"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484361-20220827","Cheesehead Challenge","2022-08-27 14:00:00 UTC","2022-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484364","CHC 206 Senior Medium ","1073744500","Final","Race","2022-08-27 20:13:00 UTC","2022-08-27 20:32:04 UTC","FINAL","20","https://racehero.io/events/cheesehead-challenge/results/1073744500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Feldstein","1","1","57","206 Senior Medium","3","3","","","","0","20","1087.34","8","53.953","40.035","39.73","12.0","0"
"Cayden Fretwell","2","2","51","206 Senior Medium","4","4","3.227","","16.013","16.013","20","1103.353","7","54.223","39.835","39.153","12.0","0"
"Tyler Stolper","3","3","23","206 Senior Medium","7","7","2.605","","18.618","18.618","20","1105.958","5","54.584","39.572","39.061","12.0","0"
"Cam Ebben","4","4","216","206 Senior Medium","2","2","12.786","","12.786","12.786","20","1100.126","18","54.269","39.802","39.268","12.0","0"
"Ryan Hamann","5","5","8","206 Senior Medium","9","9","3.330","","21.948","21.948","20","1109.288","7","54.8","39.416","38.944","12.0","0"
"Jett Ebben","6","6","636","206 Senior Medium","6","6","9.173","","31.121","31.121","20","1118.461","5","54.849","39.381","38.625","12.0","0"
"Brian Rettig","7","7","80","206 Senior Medium","5","5","1 Lap","","DNF","1 Lap","19","1043.757","18","54.489","39.641","39.319","11.4","0"
"Mason Briones","8","8","233","206 Senior Medium","10","10","13 Laps","","DNF","14 Laps","6","342.507","6","56.478","38.245","37.839","3.5999999999999996","0"
"Oliver Cunningham","9","9","61","206 Senior Medium","1","1","4 Laps","","DNF","18 Laps","2","111.314","2","55.153","39.164","38.809","1.2","0"
"Liam Feldmeier","10","10","206","206 Senior Medium","8","8","","","DQ","1 Lap","19","1043.808","16","54.334","39.754","39.318","11.4","0"
