"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484361-20220827","Cheesehead Challenge","2022-08-27 14:00:00 UTC","2022-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484369","CHC TaG 100 Senior ","1073744519","Pre-Final","Race","2022-08-27 19:20:00 UTC","2022-08-27 19:31:01 UTC","FINAL","10","https://racehero.io/events/cheesehead-challenge/results/1073744519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Lemke","1","1","901","TaG 100 Senior","1","1","","","","0","10","483.958","10","48.02","44.981","44.632","6.0","0"
"Nick Terlecki","2","2","988","TaG 100 Senior","2","2","0.908","","0.908","0.908","10","484.866","8","48.051","44.952","44.548","6.0","0"
"Austin Jurs","3","3","931","TaG 100 Senior","3","3","0.076","","0.984","0.984","10","484.942","10","48.111","44.896","44.541","6.0","0"
"Shayen Sehgal","4","4","98","TaG 100 Senior","4","4","2.539","","3.523","3.523","10","487.481","3","48.314","44.708","44.309","6.0","0"
"Nicholas Coello","5","5","981","TaG 100 Senior","8","8","0.146","","3.669","3.669","10","487.627","7","48.264","44.754","44.296","6.0","0"
"Brian Rettig","6","6","80","TaG 100 Senior","5","5","1.104","","4.773","4.773","10","488.731","9","48.356","44.669","44.196","6.0","0"
"Alex Feldstein","7","7","942","TaG 100 Senior","6","6","0.293","","5.066","5.066","10","489.024","10","48.391","44.636","44.17","6.0","0"
"Jamie Sieracki","8","8","16","TaG 100 Senior","7","7","0.190","","5.256","5.256","10","489.214","10","48.348","44.676","44.152","6.0","0"
"Kyla Anderson","9","9","905","TaG 100 Senior","9","9","0.344","","5.600","5.6","10","489.558","9","48.377","44.649","44.121","6.0","0"
"Josh Hotz","10","10","982","TaG 100 Senior","15","15","2.397","","7.997","7.997","10","491.955","6","48.596","44.448","43.906","6.0","0"
"Nick Ksobiech","11","11","18","TaG 100 Senior","10","10","0.329","","8.326","8.326","10","492.284","7","48.485","44.55","43.877","6.0","0"
"Dylan North","12","12","8","TaG 100 Senior","11","11","1.982","","10.308","10.308","10","494.266","7","48.84","44.226","43.701","6.0","0"
"Matthew Novak","13","13","21","TaG 100 Senior","12","12","2.554","","12.862","12.862","10","496.82","4","49.049","44.038","43.477","6.0","0"
"Mitchell Masters","14","14","37","TaG 100 Senior","14","14","4.433","","17.295","17.295","10","501.253","7","49.279","43.832","43.092","6.0","0"
"Gabe Lee","15","15","912","TaG 100 Senior","13","13","7 Laps","","DNF","7 Laps","3","153.52","3","49.41","43.716","42.209","1.7999999999999998","0"
