"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484361-20220827","Cheesehead Challenge","2022-08-27 14:00:00 UTC","2022-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484369","CHC TaG 100 Senior ","1073744547","Practice 2","Practice","2022-08-28 16:15:00 UTC","2022-08-28 16:25:11 UTC","PROVISIONAL","13","https://racehero.io/events/cheesehead-challenge/results/1073744547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Terlecki","1","1","998","TaG 100 Senior","4","4","","","","0","13","578.548","10","39.3","54.962","48.535","7.8","0"
"Austin Jurs","2","2","931","TaG 100 Senior","6","6","0.049","","0.049","6 Laps","7","342.702","7","39.349","54.893","44.12","4.2","0"
"Brandon Lemke","3","3","901","TaG 100 Senior","1","1","0.025","","0.074","5 Laps","8","376.77","8","39.374","54.859","45.864","4.8","0"
"Alex Feldstein","4","4","942","TaG 100 Senior","2","2","0.104","","0.178","2 Laps","11","496.157","6","39.478","54.714","47.888","6.6","0"
"Jamie Sieracki","5","5","16","TaG 100 Senior","5","5","0.001","","0.179","4.052","13","582.6","12","39.479","54.713","48.198","7.8","0"
"Nick Ksobiech","6","6","18","TaG 100 Senior","8","8","0.029","","0.208","3 Laps","10","465.789","9","39.508","54.672","46.373","6.0","0"
"Shayen Sehgal","7","7","98","TaG 100 Senior","10","","0.154","","0.362","6 Laps","7","448.077","7","39.662","54.46","33.744","4.2","0"
"Josh Hotz","8","8","982","TaG 100 Senior","3","3","0.072","","0.434","8 Laps","5","261.984","5","39.734","54.362","41.224","3.0","0"
"Brian Rettig","9","9","80","TaG 100 Senior","7","7","0.108","","0.542","6 Laps","7","347.531","5","39.842","54.214","43.507","4.2","0"
"Gabe Lee","10","10","912","TaG 100 Senior","9","9","0.204","","0.746","16.119","13","594.667","8","40.046","53.938","47.22","7.8","0"
"Dylan North","11","11","8","TaG 100 Senior","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Novak","12","12","21","TaG 100 Senior","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitchell Masters","13","13","37","TaG 100 Senior","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyla Anderson","14","14","905","TaG 100 Senior","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Coello","15","15","981","TaG 100 Senior","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
