"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484361-20220827","Cheesehead Challenge","2022-08-27 14:00:00 UTC","2022-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484364","CHC 206 Senior Medium ","1073744527","Practice 2","Practice","2022-08-27 15:30:00 UTC","2022-08-27 15:39:07 UTC","FINAL","8","https://racehero.io/events/cheesehead-challenge/results/1073744527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Rettig","1","1","80","206 Senior Medium","4","4","","","","0","8","513.566","6","54.093","39.931","33.647","4.8","0"
"Cayden Fretwell","2","2","51","206 Senior Medium","3","3","0.086","","0.086","0 Laps","8","513.479","6","54.179","39.868","33.653","4.8","0"
"Alex Feldstein","3","3","57","206 Senior Medium","1","1","0.054","","0.140","6 Laps","2","186.348","2","54.233","39.828","23.182","1.2","0"
"Oliver Cunningham","4","4","61","206 Senior Medium","2","2","0.018","","0.158","0.655","8","514.221","8","54.251","39.815","33.604","4.8","0"
"Cam Ebben","5","5","216","206 Senior Medium","6","6","0.173","","0.331","3.368","8","516.934","7","54.424","39.688","33.428","4.8","0"
"Liam Feldmeier","6","6","206","206 Senior Medium","5","5","0.403","","0.734","14.574","8","528.14","7","54.827","39.397","32.719","4.8","0"
"Tyler Stolper","7","7","23","206 Senior Medium","9","9","0.111","","0.845","21.574","8","535.14","7","54.938","39.317","32.291","4.8","0"
"Jett Ebben","8","8","636","206 Senior Medium","7","7","0.395","","1.240","2 Laps","6","415.187","4","55.333","39.036","31.215","3.5999999999999996","0"
"Mason Briones","9","9","233","206 Senior Medium","8","8","1.304","","2.544","5 Laps","3","256.132","2","56.637","38.138","25.299","1.7999999999999998","0"
"Ryan Hamann","10","10","8","206 Senior Medium","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
