"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484361-20220827","Cheesehead Challenge","2022-08-27 14:00:00 UTC","2022-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484365","CHC TaG Masters ","1073744563","Practice 1","Practice","2022-08-27 14:27:00 UTC","2022-08-27 14:35:53 UTC","FINAL","8","https://racehero.io/events/cheesehead-challenge/results/1073744563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Todd Degrand","1","1","28","TaG Masters","1","1","","","","0","5","332.875","5","49.591","43.556","32.445","3.0","0"
"Kyle Gluth","2","2","26","TaG Masters","5","5","0.075","","0.075","2:39.888","8","492.763","8","49.666","43.491","35.068","4.8","0"
"Caleb Patrie","3","3","798","TaG Masters","3","3","0.206","","0.281","55.943","6","388.818","5","49.872","43.311","33.332","3.5999999999999996","0"
"Bill Vorpagel","4","4","20","TaG Masters","2","2","0.310","","0.591","57.905","6","390.78","5","50.182","43.043","33.164","3.5999999999999996","0"
"David Feldstein","5","5","942","TaG Masters","4","4","1.446","","2.037","2:54.246","8","507.121","4","51.628","41.838","34.075","4.8","0"
"Blake Wankowski","6","6","0","TaG Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Lapine","7","7","24","TaG Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jerome Pettke","8","8","27","TaG Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wes Steege","9","9","95","TaG Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Vielgut","10","10","997","TaG Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
