"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484361-20220827","Cheesehead Challenge","2022-08-27 14:00:00 UTC","2022-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484364","CHC 206 Senior Medium ","1073744529","Practice 2","Practice","2022-08-28 15:30:00 UTC","2022-08-28 15:39:06 UTC","PROVISIONAL","9","https://racehero.io/events/cheesehead-challenge/results/1073744529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Rettig","1","1","80","206 Senior Medium","6","6","","","","0","9","525.83","8","50.481","42.788","36.97","5.3999999999999995","0"
"Oliver Cunningham","2","2","61","206 Senior Medium","4","4","0.035","","0.035","0.681","9","526.511","8","50.516","42.759","36.922","5.3999999999999995","0"
"Cam Ebben","3","3","216","206 Senior Medium","2","2","0.636","","0.671","0.17","9","526.0","3","51.152","42.227","36.958","5.3999999999999995","0"
"Jett Ebben","4","4","636","206 Senior Medium","3","3","","","0.671","9.036","9","534.866","6","51.152","42.227","36.346","5.3999999999999995","0"
"Alex Feldstein","5","5","57","206 Senior Medium","1","1","0.224","","0.895","0.561","9","526.391","9","51.376","42.043","36.931","5.3999999999999995","0"
"Liam Feldmeier","6","6","206","206 Senior Medium","5","5","1.097","","1.992","1 Lap","8","492.319","8","52.473","41.164","35.099","4.8","0"
"Ryan Hamann","7","7","8","206 Senior Medium","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Stolper","8","8","23","206 Senior Medium","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cayden Fretwell","9","9","51","206 Senior Medium","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Briones","10","10","233","206 Senior Medium","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
