"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484361-20220827","Cheesehead Challenge","2022-08-27 14:00:00 UTC","2022-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484369","CHC TaG 100 Senior ","1073744520","Final","Race","2022-08-27 21:58:00 UTC","2022-08-27 22:15:20 UTC","PROVISIONAL","20","https://racehero.io/events/cheesehead-challenge/results/1073744520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Lemke","1","1","901","TaG 100 Senior","1","1","","","","0","20","968.063","19","48.14","44.869","44.625","12.0","0"
"Nick Terlecki","2","2","988","TaG 100 Senior","2","2","0.870","","0.870","0.87","20","968.933","13","48.113","44.894","44.585","12.0","0"
"Austin Jurs","3","3","931","TaG 100 Senior","3","3","0.131","","1.001","1.001","20","969.064","20","48.132","44.877","44.579","12.0","0"
"Nicholas Coello","4","4","981","TaG 100 Senior","5","5","5.245","","6.246","6.246","20","974.309","9","48.296","44.724","44.339","12.0","0"
"Shayen Sehgal","5","5","98","TaG 100 Senior","4","4","0.111","","6.357","6.357","20","974.42","15","48.303","44.718","44.334","12.0","0"
"Brian Rettig","6","6","80","TaG 100 Senior","6","6","3.064","","9.421","9.421","20","977.484","14","48.378","44.648","44.195","12.0","0"
"Alex Feldstein","7","7","942","TaG 100 Senior","7","7","0.143","","9.564","9.564","20","977.627","16","48.494","44.542","44.189","12.0","0"
"Josh Hotz","8","8","982","TaG 100 Senior","10","10","0.764","","10.328","10.328","20","978.391","12","48.523","44.515","44.154","12.0","0"
"Nick Ksobiech","9","9","18","TaG 100 Senior","11","11","0.073","","10.401","10.401","20","978.464","12","48.433","44.598","44.151","12.0","0"
"Kyla Anderson","10","10","905","TaG 100 Senior","9","9","1.338","","11.739","11.739","20","979.802","10","48.504","44.532","44.091","12.0","0"
"Dylan North","11","11","8","TaG 100 Senior","12","12","5.837","","17.576","17.576","20","985.639","1","48.509","44.528","43.829","12.0","0"
"Matthew Novak","12","12","21","TaG 100 Senior","13","13","13.453","","31.029","31.029","20","999.092","1","48.302","44.719","43.239","12.0","0"
"Mitchell Masters","13","13","37","TaG 100 Senior","14","14","1.183","","32.212","32.212","20","1000.275","1","48.168","44.843","43.188","12.0","0"
"Jamie Sieracki","14","14","16","TaG 100 Senior","8","8","18 Laps","","DNF","18 Laps","2","116.543","1","48.812","44.251","37.068","1.2","0"
"Gabe Lee","15","15","912","TaG 100 Senior","15","15","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
