"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484361-20220827","Cheesehead Challenge","2022-08-27 14:00:00 UTC","2022-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484369","CHC TaG 100 Senior ","1073744549","Pre-Final","Race","2022-08-28 18:45:00 UTC","2022-08-28 18:52:45 UTC","PROVISIONAL","10","https://racehero.io/events/cheesehead-challenge/results/1073744549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Lemke","1","1","901","TaG 100 Senior","2","2","","","","0","10","436.173","4","38.849","55.6","49.522","6.0","0"
"Nick Terlecki","2","2","998","TaG 100 Senior","1","1","0.124","","0.124","0.124","10","436.297","7","38.921","55.497","49.508","6.0","0"
"Brian Rettig","3","3","80","TaG 100 Senior","4","4","0.541","","0.665","0.665","10","436.838","7","38.963","55.437","49.446","6.0","0"
"Austin Jurs","4","4","931","TaG 100 Senior","8","8","0.761","","1.426","1.426","10","437.599","7","38.793","55.68","49.36","6.0","0"
"Nick Ksobiech","5","5","18","TaG 100 Senior","6","6","0.358","","1.784","1.784","10","437.957","10","38.913","55.508","49.32","6.0","0"
"Shayen Sehgal","6","6","98","TaG 100 Senior","7","7","1.040","","2.824","2.824","10","438.997","4","39.06","55.3","49.203","6.0","0"
"Alex Feldstein","7","7","942","TaG 100 Senior","5","5","1.015","","3.839","3.839","10","440.012","9","39.08","55.271","49.09","6.0","0"
"Josh Hotz","8","8","982","TaG 100 Senior","3","3","0.078","","3.917","3.917","10","440.09","9","39.14","55.187","49.081","6.0","0"
"Jamie Sieracki","9","9","16","TaG 100 Senior","9","9","1.206","","5.123","5.123","10","441.296","6","39.007","55.375","48.947","6.0","0"
"Kyla Anderson","10","10","905","TaG 100 Senior","11","11","1.160","","6.283","6.283","10","442.456","10","39.4","54.822","48.818","6.0","0"
"Gabe Lee","11","11","912","TaG 100 Senior","10","10","8.480","","14.763","14.763","10","450.936","6","39.62","54.518","47.9","6.0","0"
"Mitchell Masters","12","12","37","TaG 100 Senior","12","12","9.111","","23.874","23.874","10","460.047","7","39.829","54.232","46.952","6.0","0"
