"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484361-20220827","Cheesehead Challenge","2022-08-27 14:00:00 UTC","2022-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484365","CHC TaG Masters ","1073744566","Qualifying","Qualifying","2022-08-28 17:10:00 UTC","2022-08-28 17:14:53 UTC","PROVISIONAL","3","https://racehero.io/events/cheesehead-challenge/results/1073744566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb Patrie","1","1","798","TaG Masters","1","1","","","","0","3","261.759","3","39.979","54.028","24.756","1.8","0"
"Mark Vielgut","2","2","997","TaG Masters","10","10","0.025","","0.025","29.076","3","290.835","3","40.004","53.995","22.281","1.8","0"
"Kyle Gluth","3","3","26","TaG Masters","6","6","0.002","","0.027","6.521","3","268.28","3","40.006","53.992","24.154","1.8","0"
"Wes Steege","4","4","95","TaG Masters","2","2","0.131","","0.158","0 Laps","3","256.75","2","40.137","53.816","25.239","1.8","0"
"Jerome Pettke","5","5","27","TaG Masters","7","7","0.125","","0.283","7.997","3","269.756","3","40.262","53.649","24.022","1.8","0"
"Bill Vorpagel","6","6","20","TaG Masters","5","5","0.410","","0.693","5.506","3","267.265","3","40.672","53.108","24.246","1.8","0"
"Bob  Ropke","7","7","91","TaG Masters","3","3","0.084","","0.777","15.651","3","277.41","3","40.756","52.998","23.359","1.8","0"
"Blake Wankowski","8","8","0","TaG Masters","4","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Degrand","9","9","28","TaG Masters","8","8","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Feldstein","10","10","942","TaG Masters","9","9","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
