"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484361-20220827","Cheesehead Challenge","2022-08-27 14:00:00 UTC","2022-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484364","CHC 206 Senior Medium ","1073744532","Final","Race","2022-08-28 19:35:00 UTC","2022-08-28 19:52:49 UTC","PROVISIONAL","20","https://racehero.io/events/cheesehead-challenge/results/1073744532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Cunningham","1","1","61","206 Senior Medium","1","1","","","","0","20","1039.261","8","43.643","49.492","41.568","12.0","0"
"Alex Feldstein","2","2","57","206 Senior Medium","2","2","1.309","","1.309","1.309","20","1040.57","19","43.539","49.611","41.516","12.0","0"
"Cam Ebben","3","3","216","206 Senior Medium","4","4","2.529","","3.838","3.838","20","1043.099","14","43.631","49.506","41.415","12.0","0"
"Brian Rettig","4","4","80","206 Senior Medium","3","3","0.043","","3.881","3.881","20","1043.142","12","43.609","49.531","41.413","12.0","0"
"Cayden Fretwell","5","5","51","206 Senior Medium","5","5","4.672","","8.553","8.553","20","1047.814","18","43.994","49.098","41.229","12.0","0"
"Jett Ebben","6","6","636","206 Senior Medium","10","10","0.523","","9.076","9.076","20","1048.337","10","43.7","49.428","41.208","12.0","0"
"Liam Feldmeier","7","7","206","206 Senior Medium","6","6","0.012","","9.088","9.088","20","1048.349","6","43.802","49.313","41.208","12.0","0"
"Tyler Stolper","8","8","23","206 Senior Medium","8","8","9.169","","18.257","18.257","20","1057.518","13","44.462","48.581","40.85","12.0","0"
"Ryan Hamann","9","9","8","206 Senior Medium","7","7","15 Laps","","DNF","15 Laps","5","387.757","5","44.326","48.73","27.852","3.0","0"
"Steve Mueller","10","10","2","206 Senior Medium","9","9","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Briones","11","11","233","206 Senior Medium","11","11","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
