"Event ID","Event Name","Started At","Ended At"
"315-1411-2147483711-20190908","2 Taca Independencia de Kart","2019-09-08 11:35:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"760","Kartodromo Mundo Novo","1411","Kartodromo Mundo NOvo","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","F4","1073742114","Warm Up","Practice","2019-09-08 19:49:00 UTC","2019-09-08 20:00:31 UTC","FINAL","11","https://racehero.io/events/2-taca-independencia-de-kart-2019/results/1073742114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Verona","1","1","47","F4","7","","","","","0","8","586.437","6","33.185","86.786","39.288","6.4","0"
"Edivan Monteiro","2","2","970","F4","6","6","0.768","","0.768","5.868","11","592.305","5","33.953","84.823","53.486","8.8","0"
"Gilvan Diodato","3","3","10","F4","8","","0.829","","1.597","2 Laps","6","516.896","5","34.782","82.801","33.43","4.800000000000001","0"
"Matheus Demarco","4","4","98","F4","9","","0.231","","1.828","13.476","8","599.913","6","35.013","82.255","38.406","6.4","0"
"Lucas Mosconi","5","5","56","F4","1","1","0.459","","2.287","1.589","11","588.026","6","35.472","81.191","53.875","8.8","0"
"Chrys Trombini","6","6","85","F4","4","4","0.060","","2.347","5.546","11","591.983","7","35.532","81.054","53.515","8.8","0"
"Wagner Monteiro","7","7","38","F4","12","","0.726","","3.073","28.537","2","614.974","1","36.258","79.431","9.366","1.6","0"
"Samuel Xavier","8","8","28","F4","11","","0.028","","3.101","4 Laps","4","575.71","3","36.286","79.369","20.01","3.2","0"
"Diogo Cavalcante","9","9","19","F4","10","","0.066","","3.167","14.242","6","600.679","4","36.352","79.225","28.767","4.800000000000001","0"
"Jhemys Cauan","10","10","4","F4","3","3","0.811","","3.978","23.802","11","610.239","2","37.163","77.496","51.914","8.8","0"
"Alcir Mosconi","11","11","67","F4","2","2","0.085","","4.063","-2 Laps","10","573.241","5","37.248","77.32","50.241","8.0","0"
"Rodrigo Montania","12","12","110","F4","5","5","0.729","","4.792","6 Laps","2","385.482","1","37.977","75.835","14.942","1.6","0"
