"Event ID","Event Name","Started At","Ended At"
"315-1411-2147483711-20190908","2 Taca Independencia de Kart","2019-09-08 11:35:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"760","Kartodromo Mundo Novo","1411","Kartodromo Mundo NOvo","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","F4","1073742117","2 Bateria","Race","2019-09-09 01:25:00 UTC","2019-09-09 01:32:05 UTC","FINAL","10","https://racehero.io/events/2-taca-independencia-de-kart-2019/results/1073742117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matheus Demarco","1","1","98","F4","1","1","","","","0","10","379.969","6","34.211","84.183","75.796","8.0","0"
"Gilvan Diodato","2","2","10","F4","2","2","0.368","","0.368","0.368","10","380.337","2","34.538","83.386","75.722","8.0","0"
"Rodrigo Montania","3","3","110","F4","3","3","9.802","","10.170","10.17","10","390.139","2","35.065","82.133","73.82","8.0","0"
"Chrys Trombini","4","4","85","F4","4","4","0.490","","10.660","10.66","10","390.629","3","35.004","82.276","73.727","8.0","0"
"Fernando Schroeder","5","5","3","F4","5","5","4.362","","15.022","15.022","10","394.991","2","35.271","81.653","72.913","8.0","0"
"Samuel Xavier","6","6","28","F4","6","6","2.981","","18.003","18.003","10","397.972","3","35.887","80.252","72.367","8.0","0"
"Lucas Mosconi","7","7","56","F4","12","12","0.274","","18.277","18.277","10","398.246","6","35.46","81.218","72.317","8.0","0"
"Jhemys Cauan","8","8","4","F4","8","8","0.860","","19.137","19.137","10","399.106","10","35.921","80.176","72.161","8.0","0"
"Mauricio Bioni","9","9","07","F4","10","10","11.565","","30.702","30.702","10","410.671","3","36.482","78.943","70.129","8.0","0"
"Alcir Mosconi","10","10","67","F4","11","11","4 Laps","","4 Laps","4 Laps","6","343.188","2","38.259","75.276","50.351","4.8","0"
"Luciano Calcinoni","11","11","13","F4","9","9","50.367","","4 Laps","13.586","6","393.555","2","37.489","76.823","43.907","4.8","0"
"Diogo Cavalcante","12","12","19","F4","7","7","2 Laps","","6 Laps","6 Laps","4","184.395","3","36.538","78.822","62.475","3.2","0"
"Fabio Martins","13","13","12","F4","0","","4 Laps","","10 Laps","10 Laps","0","35.668","0","0.0","0.0","0.0","0.0","0"
