"Event ID","Event Name","Started At","Ended At"
"315-1411-2147483711-20190908","2 Taca Independencia de Kart","2019-09-08 11:35:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"760","Kartodromo Mundo Novo","1411","Kartodromo Mundo NOvo","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","F4","1073742115","Tomada de Tempo","Qualifying","2019-09-08 19:49:00 UTC","2019-09-08 19:58:43 UTC","FINAL","13","https://racehero.io/events/2-taca-independencia-de-kart-2019/results/1073742115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gilvan Diodato","1","1","10","F4","10","10","","","","0","6","271.538","3","34.518","83.435","63.638","4.800000000000001","0"
"Matheus Demarco","2","2","98","F4","12","","0.059","","0.059","2:48.953","10","440.491","10","34.577","83.292","65.382","8.0","0"
"Lucas Mosconi","3","3","56","F4","1","1","0.420","","0.479","1:57.913","10","389.451","8","34.997","82.293","73.95","8.0","0"
"Rodrigo Montania","4","4","110","F4","13","","0.173","","0.652","1:47.397","8","378.935","4","35.17","81.888","60.802","6.4","0"
"Fernando Schroeder","5","5","3","F4","9","9","0.140","","0.792","43.273","7","314.811","7","35.31","81.563","64.038","5.6000000000000005","0"
"Fabio Martins","6","6","12","F4","6","6","0.077","","0.869","1 Lap","5","228.074","2","35.387","81.386","63.137","4.0","0"
"Chrys Trombini","7","7","85","F4","11","","0.213","","1.082","4:27.656","13","539.194","12","35.6","80.899","69.437","10.4","0"
"Diogo Cavalcante","8","8","19","F4","7","7","0.734","","1.816","3 Laps","3","164.389","2","36.334","79.265","52.558","2.4000000000000004","0"
"Luciano Calcinoni","9","9","13","F4","8","8","0.123","","1.939","1 Lap","5","232.939","3","36.457","78.997","61.819","4.0","0"
"Jhemys Cauan","10","10","4","F4","5","5","0.129","","2.068","4:10.082","13","521.62","6","36.586","78.719","71.776","10.4","0"
"Samuel Xavier","11","11","28","F4","3","3","0.087","","2.155","1:07.82","8","339.358","5","36.673","78.532","67.893","6.4","0"
"Alcir Mosconi","12","12","67","F4","14","","0.535","","2.690","1:51.176","7","382.714","4","37.208","77.403","52.676","5.6000000000000005","0"
"Mauricio Bioni","13","13","07","F4","2","2","0.443","","3.133","0 Laps","6","263.514","4","37.651","76.492","65.575","4.800000000000001","0"
"Cristiano Smolski","14","14","441","F4","4","4","0.214","","3.347","1 Lap","5","234.248","4","37.865","76.06","61.473","4.0","0"
