"Event ID","Event Name","Started At","Ended At"
"315-1411-2147483711-20190908","2 Taca Independencia de Kart","2019-09-08 11:35:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"760","Kartodromo Mundo Novo","1411","Kartodromo Mundo NOvo","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","F4","1073742116","1 Bateria","Race","2019-09-09 01:25:00 UTC","2019-09-09 01:32:57 UTC","FINAL","12","https://racehero.io/events/2-taca-independencia-de-kart-2019/results/1073742116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matheus Demarco","1","1","98","F4","2","2","","","","0","12","440.513","4","34.476","83.536","78.454","9.6","0"
"Gilvan Diodato","2","2","10","F4","1","1","2.488","","2.488","2.488","12","443.001","7","34.466","83.561","78.013","9.6","0"
"Rodrigo Montania","3","3","110","F4","4","4","7.602","","10.090","10.09","12","450.603","3","35.193","81.834","76.697","9.6","0"
"Lucas Mosconi","4","4","56","F4","3","3","11.521","","21.611","21.611","12","462.124","3","35.803","80.44","74.785","9.6","0"
"Chrys Trombini","5","5","85","F4","7","7","1.276","","22.887","22.887","12","463.4","3","35.655","80.774","74.579","9.6","0"
"Fernando Schroeder","6","6","3","F4","5","5","2.600","","25.487","25.487","12","466.0","3","35.74","80.582","74.163","9.6","0"
"Samuel Xavier","7","7","28","F4","11","11","0.437","","25.924","25.924","12","466.437","5","36.317","79.302","74.094","9.6","0"
"Diogo Cavalcante","8","8","19","F4","8","8","2.174","","28.098","28.098","12","468.611","4","36.175","79.613","73.75","9.6","0"
"Jhemys Cauan","9","9","4","F4","10","10","0.863","","28.961","28.961","12","469.474","5","36.444","79.025","73.614","9.6","0"
"Luciano Calcinoni","10","10","13","F4","9","9","1 Lap","","1 Lap","8.115","11","448.628","2","37.421","76.962","70.615","8.8","0"
"Mauricio Bioni","11","11","07","F4","13","13","9.765","","1 Lap","17.88","11","458.393","6","37.386","77.034","69.111","8.8","0"
"Alcir Mosconi","12","12","67","F4","12","12","7.365","","1 Lap","25.245","11","465.758","8","37.626","76.543","68.018","8.8","0"
"Cristiano Smolski","13","13","441","F4","14","14","4.769","","1 Lap","30.014","11","470.527","3","37.539","76.72","67.329","8.8","0"
"Fabio Martins","14","14","12","F4","6","6","6 Laps","","7 Laps","7 Laps","5","291.971","5","36.048","79.893","49.32","4.0","0"
