"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484136-20230127","3 e 4 et - PARANAENSE DE MOTOVELOCIDADE","2023-01-27 10:45:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","TRACKDAY","1073744350","TRACKDAY 1","Practice","2023-01-28 12:45:00 UTC","2023-01-28 12:01:56 UTC","PROVISIONAL","9","https://racehero.io/events/3-e-4-et-paranaense-de-motovelocidade/results/1073744350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEANDRO SEIBERT","1","1","T14","","8","","","","","0","9","951.257","6","72.973","150.861","104.156","27.522","0"
"MICHAEL TANGA","2","1","T8","600 PRO","7","","3.524","","3.524","0","6","730.734","6","76.497","143.912","90.392","18.348","0"
"OSWALDO BARRUECO","3","2","79","","1","1","0.079","","3.603","1 Lap","8","699.502","8","76.576","143.763","125.904","24.464","0"
"MARCELO MAFFUCI","4","3","T26","","4","","0.152","","3.755","1 Lap","8","817.567","8","76.728","143.478","107.723","24.464","0"
"RAFAEL OLIVEIRA","5","1","28","600 Light","9","","0.342","","4.097","0","3","504.428","2","77.07","142.842","65.473","9.174","0"
"JULIANO COSTA","6","1","t46","300 PRO","2","","2.718","","6.815","0","7","784.505","7","79.788","137.976","98.23","21.406","0"
"HUMBERTO GONCALVES","7","4","7","","6","","5.441","","12.256","1 Lap","8","943.03","7","85.229","129.167","93.391","24.464","0"
"","8","5","T48","","10","","0.580","","12.836","4 Laps","5","941.771","5","85.809","128.294","58.447","15.29","0"
"TEONAS HOFFELDER","9","6","93","","5","","2.296","","15.132","1 Lap","8","897.74","8","88.105","124.951","98.102","24.464","0"
"EDILSON CHIAPETTI","10","1","47","400 MASTER","3","","1.155","","16.287","0","8","900.98","8","89.26","123.334","97.75","24.464","0"
