"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484136-20230127","3 e 4 et - PARANAENSE DE MOTOVELOCIDADE","2023-01-27 10:45:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","TRACKDAY","1073744360","TRACKDAY 4","Practice","2023-01-28 12:45:00 UTC","2023-01-28 18:34:21 UTC","PROVISIONAL","18","https://racehero.io/events/3-e-4-et-paranaense-de-motovelocidade/results/1073744360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"OSWALDO BARRUECO","1","1","79","1000 Master","1","1","","","","0","10","784.497","7","71.394","154.198","140.329","30.58","0"
"LEANDRO SEIBERT","2","1","T14","","0","","0.784","","0.784","0","7","2172.878","7","72.178","152.523","35.465","21.406","0"
"VALMIR MONTEIRO","3","1","777","400 Light","5","","3.028","","3.812","0","17","2621.008","9","75.206","146.382","71.404","51.986","0"
"ENZO DEMATTE","4","1","12","400 Pro","6","","0.962","","4.774","0","15","1678.278","9","76.168","144.533","98.394","45.87","0"
"VALENTINO DEMATTE","5","1","12","300 PRO","2","1","0.708","","5.482","0","18","1679.065","18","76.876","143.202","118.017","55.044","0"
"LEO MASCARELLO","6","2","T28","400 Pro","0","","1.073","","6.555","15:43.426","6","2621.704","6","77.949","141.231","25.195","18.348","0"
"MICHAEL TANGA","7","1","T8","600 PRO / MASTER","7","","0.150","","6.705","0","7","1040.262","7","78.099","140.96","74.079","21.406","0"
"TEONAS HOFFELDER","8","2","93","","4","2","6.974","","13.679","-2 Laps","9","890.451","8","85.073","129.404","111.269","27.522","0"
"HUMBERTO GONCALVES","9","3","7","","3","1","0.432","","14.111","2:16.73","12","2309.608","11","85.505","128.75","57.198","36.696","0"
"HUMBERTO GONCALVES","10","4","T11","","0","","","","","41:55.564","0","4688.442","0","0.0","0.0","0.0","0.0","0"
