"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484136-20230127","3 e 4 et - PARANAENSE DE MOTOVELOCIDADE","2023-01-27 10:45:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","250 / 500","1073744355","CORRIDA  - 250/500 - 3a etapa","Race","2023-01-28 16:05:00 UTC","2023-01-28 16:14:43 UTC","PROVISIONAL","7","https://racehero.io/events/3-e-4-et-paranaense-de-motovelocidade/results/1073744355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARIO SALLES NETO","1","1","T3","400 Pro","1","1","","","","0","7","508.024","4","71.61","153.733","151.689","21.406","0"
"VINI GARDENAL","2","2","27","400 Pro","2","2","9.554","","9.554","9.554","7","517.578","2","72.729","151.367","148.889","21.406","0"
"LEO MASCARELLO","3","3","T28","400 Pro","5","5","14.424","","23.978","23.978","7","532.002","2","74.484","147.801","144.852","21.406","0"
"SIDNEY MARTINS","4","1","T23","400 Light","6","1","1.363","","25.341","0","7","533.365","2","74.758","147.259","144.482","21.406","0"
"CARLOS SONOMIYA","5","1","999","400 MASTER","7","1","7.677","","33.018","0","7","541.042","3","75.937","144.973","142.432","21.406","0"
"VALENTINO DEMATTE","6","1","12","300 PRO","9","1","16.605","","49.623","0","7","557.647","5","77.862","141.389","138.191","21.406","0"
"ANDERSON NISHIKATA","7","2","T43","400 Light","12","3","0.284","","49.907","24.566","7","557.931","4","78.31","140.58","138.12","21.406","0"
"JULIANO COSTA","8","2","199","300 PRO","10","2","0.637","","50.544","0.921","7","558.568","6","77.898","141.323","137.963","21.406","0"
"JHONATAN VALENTIM","9","3","40","400 Light","11","2","2.618","","53.162","27.821","7","561.186","5","77.557","141.945","137.319","21.406","0"
"CRISTIANO CABRAL","10","4","127","400 Light","14","4","0.908","","54.070","28.729","7","562.094","4","78.716","139.855","137.097","21.406","0"
"JORGE LIMA","11","1","82","300 Light","17","2","5.685","","59.755","0","7","567.779","6","78.888","139.55","135.725","21.406","0"
"LEO DIAS","12","2","22","300 Light","15","1","0.130","","59.885","0.13","7","567.909","6","79.056","139.253","135.694","21.406","0"
"MARCOS ROBERTO SOUZA","13","2","472","400 MASTER","19","2","10.137","","1:10.022","37.004","7","578.046","2","80.542","136.684","133.314","21.406","0"
"MILA VENTURA","14","1","T49","250/500","18","2","5.256","","1:15.278","0","7","583.302","4","81.102","135.74","132.113","21.406","0"
"ANDERSON CARLOTTO","15","2","6","250/500","16","1","1 Lap","","1 Lap","1 Lap","6","485.397","5","78.833","139.647","136.08","18.348","0"
"ENZO DEMATTE","16","4","12","400 Pro","4","4","39.240","","1 Lap","16.613","6","524.637","2","73.522","149.735","125.902","18.348","0"
"DOUGLAS OLIVEIRA","17","5","T20","400 Pro","3","3","1.116","","1 Lap","17.729","6","525.753","2","73.435","149.912","125.635","18.348","0"
"ANESIO JUNIOR","18","3","472","250/500","20","3","0.220","","1 Lap","1 Lap","6","525.973","4","85.405","128.901","125.582","18.348","0"
"EDILSON CHIAPETTI","19","3","47","400 MASTER","21","3","1 Lap","","2 Laps","3.384","5","544.426","1","88.741","124.055","101.105","15.29","0"
