"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484136-20230127","3 e 4 et - PARANAENSE DE MOTOVELOCIDADE","2023-01-27 10:45:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","250 / 500","1073744359","CORRIDA SEGMENTO - 250/500 - 3a etapa","Race","2023-01-28 16:05:00 UTC","2023-01-28 16:15:43 UTC","PROVISIONAL","6","https://racehero.io/events/3-e-4-et-paranaense-de-motovelocidade/results/1073744359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARIO SALLES NETO","1","1","43","400 Pro","1","1","","","","0","6","439.082","4","71.593","153.769","150.434","18.348","0"
"VINI GARDENAL","2","2","27","400 Pro","2","2","5.697","","5.697","5.697","6","444.779","2","72.078","152.735","148.507","18.348","0"
"ENZO DEMATTE","3","3","12","400 Pro","3","3","7.939","","13.636","13.636","6","452.718","2","73.941","148.886","145.903","18.348","0"
"DOUGLAS OLIVEIRA","4","4","T20","400 Pro","4","4","0.098","","13.734","13.734","6","452.816","2","73.711","149.351","145.871","18.348","0"
"SIDNEY MARTINS","5","1","T23","400 Light","5","1","4.466","","18.200","0","6","457.282","2","74.154","148.459","144.447","18.348","0"
"CARLOS SONOMIYA","6","1","999","400 MASTER","8","1","15.652","","33.852","0","6","472.934","2","75.78","145.273","139.666","18.348","0"
"VALENTINO DEMATTE","7","1","12","300 PRO","7","1","5.535","","39.387","0","6","478.469","6","77.848","141.414","138.05","18.348","0"
"JHONATAN VALENTIM","8","2","40","400 Light","11","3","0.312","","39.699","21.499","6","478.781","6","77.438","142.163","137.96","18.348","0"
"ANDERSON NISHIKATA","9","3","T43","400 Light","10","2","0.083","","39.782","21.582","6","478.864","6","77.364","142.299","137.936","18.348","0"
"CRISTIANO CABRAL","10","4","127","400 Light","12","4","5.587","","45.369","27.169","6","484.451","3","78.604","140.054","136.346","18.348","0"
"JULIANO COSTA","11","2","199","300 PRO","9","2","1.302","","46.671","7.284","6","485.753","5","78.605","140.052","135.98","18.348","0"
"MARCOS ROBERTO SOUZA","12","2","472","400 MASTER","14","2","5.471","","52.142","18.29","6","491.224","2","79.507","138.463","134.466","18.348","0"
"JORGE LIMA","13","1","82","300 Light","13","1","9.164","","1:01.306","0","6","500.388","3","80.386","136.949","132.003","18.348","0"
"MILA VENTURA","14","1","T49","250/500","15","1","0.691","","1:01.997","0","6","501.079","5","80.497","136.76","131.821","18.348","0"
"LEO DIAS","15","2","22","300 Light","16","2","19.330","","1:21.327","20.021","6","520.409","5","81.6","134.912","126.925","18.348","0"
"EDILSON CHIAPETTI","16","3","47","400 MASTER","17","3","1 Lap","","1 Lap","1 Lap","5","456.431","4","88.684","124.135","120.597","15.29","0"
"LEO MASCARELLO","17","5","T28","400 Pro","6","5","4 Laps","","5 Laps","5 Laps","1","84.873","1","78.81","139.688","129.709","3.058","0"
