"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484136-20230127","3 e 4 et - PARANAENSE DE MOTOVELOCIDADE","2023-01-27 10:45:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","TRACKDAY","1073744354","TRACKDAY 2","Practice","2023-01-28 12:45:00 UTC","2023-01-28 13:49:29 UTC","PROVISIONAL","10","https://racehero.io/events/3-e-4-et-paranaense-de-motovelocidade/results/1073744354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEANDRO SEIBERT","1","1","T14","","4","","","","","0","9","899.633","6","72.374","152.11","110.133","27.522","0"
"MARCO A. ANTONIOLLI","2","1","T10","600 Light","7","","3.000","","3.000","0","7","895.264","2","75.374","146.056","86.077","21.406","0"
"MARCELO MAFFUCI","3","2","T26","","1","1","0.707","","3.707","34.871","10","934.504","3","76.081","144.698","117.804","30.58","0"
"MICHAEL TANGA","4","1","T8","600 PRO","2","1","1.666","","5.373","0","7","514.229","5","77.747","141.598","149.859","21.406","0"
"ANDERSON CARLOTTO","5","1","6","250/500","8","","3.320","","8.693","0","6","742.775","6","81.067","135.799","88.927","18.348","0"
"MILA VENTURA","6","2","T49","250/500","6","","1.833","","10.526","3:05.12","8","927.895","8","82.9","132.796","94.914","24.464","0"
"TEONAS HOFFELDER","7","3","93","","3","","2.510","","13.036","29.971","9","929.604","9","85.41","128.894","106.582","27.522","0"
"HUMBERTO GONCALVES","8","4","7","","5","","0.233","","13.269","3 Laps","6","756.142","6","85.643","128.543","87.355","18.348","0"
"ANESIO JUNIOR","9","3","472","250/500","10","","0.794","","14.063","2:19.139","7","881.914","7","86.437","127.362","87.38","21.406","0"
"WALTER SANTOS","10","5","T22","","9","","3.022","","17.085","2 Laps","7","885.113","7","89.459","123.06","87.064","21.406","0"
