"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484136-20230127","3 e 4 et - PARANAENSE DE MOTOVELOCIDADE","2023-01-27 10:45:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","250 / 500","1073744347","2 CLASSIFICATORIO 250 / 500","Qualifying","2023-01-28 11:33:00 UTC","2023-01-28 11:51:35 UTC","PROVISIONAL","12","https://racehero.io/events/3-e-4-et-paranaense-de-motovelocidade/results/1073744347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARIO SALLES NETO","1","1","T3","400 Pro","11","1","","","","0","12","974.095","9","71.424","154.133","135.619","36.696","0"
"VINI GARDENAL","2","2","27","400 Pro","12","2","1.184","","1.184","3 Laps","9","768.119","3","72.608","151.62","128.989","27.522","0"
"ENZO DEMATTE","3","3","12","400 Pro","19","","1.352","","2.536","8.612","9","982.707","8","73.96","148.848","100.823","27.522","0"
"LEO MASCARELLO","4","4","T28","400 Pro","13","3","0.408","","2.944","3 Laps","9","788.536","8","74.368","148.031","125.65","27.522","0"
"SIDNEY MARTINS","5","1","T23","400 Light","6","3","0.262","","3.206","0","11","929.657","7","74.63","147.512","130.26","33.638","0"
"DOUGLAS OLIVEIRA","6","5","T20","400 Pro","14","4","0.130","","3.336","5 Laps","7","644.877","4","74.76","147.255","119.498","21.406","0"
"CARLOS SONOMIYA","7","1","999","400 MASTER","10","2","1.275","","4.611","0","11","958.359","11","76.035","144.786","126.358","33.638","0"
"VALENTINO DEMATTE","8","1","12","300 PRO","7","1","0.933","","5.544","0","11","968.741","6","76.968","143.031","125.004","33.638","0"
"JULIANO COSTA","9","2","199","300 PRO","16","2","1.413","","6.957","6 Laps","5","548.1","5","78.381","140.452","100.427","15.29","0"
"JHONATAN VALENTIM","10","2","40","400 Light","1","1","0.914","","7.871","39.78","11","969.437","11","79.295","138.833","124.915","33.638","0"
"CRISTIANO CABRAL","11","3","127","400 Light","17","","0.021","","7.892","4 Laps","7","730.014","6","79.316","138.797","105.562","21.406","0"
"LEO DIAS","12","1","22","300 Light","15","2","0.042","","7.934","0","10","929.469","8","79.358","138.723","118.442","30.58","0"
"JORGE LIMA","13","2","82","300 Light","9","1","0.106","","8.040","0 Laps","10","916.442","9","79.464","138.538","120.125","30.58","0"
"ANDERSON NISHIKATA","14","4","T43","400 Light","2","2","0.675","","8.715","3 Laps","8","729.012","8","80.139","137.371","120.808","24.464","0"
"ANDERSON CARLOTTO","15","1","6","250/500","3","1","0.097","","8.812","0","10","929.371","10","80.236","137.205","118.454","30.58","0"
"MILA VENTURA","16","2","T49","250/500","4","2","0.596","","9.408","1.517","10","930.888","7","80.832","136.194","118.261","30.58","0"
"MARCOS ROBERTO SOUZA","17","2","472","400 MASTER","8","1","0.011","","9.419","1 Lap","10","918.651","9","80.843","136.175","119.837","30.58","0"
"ANESIO JUNIOR","18","3","472","250/500","5","3","3.455","","12.874","3 Laps","7","703.297","2","84.298","130.594","109.572","21.406","0"
"EDILSON CHIAPETTI","19","3","47","400 MASTER","18","","3.298","","16.172","3 Laps","8","922.617","8","87.596","125.677","95.457","24.464","0"
