"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484136-20230127","3 e 4 et - PARANAENSE DE MOTOVELOCIDADE","2023-01-27 10:45:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","250 / 500","1073744344","1 CLASSIFICATORIO 250 / 500","Qualifying","2023-01-28 11:30:00 UTC","2023-01-28 11:51:43 UTC","PROVISIONAL","8","https://racehero.io/events/3-e-4-et-paranaense-de-motovelocidade/results/1073744344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARIO SALLES NETO","1","1","T3","400 Pro","6","2","","","","0","6","460.412","4","72.048","152.798","143.465","18.348","0"
"VINI GARDENAL","2","2","27","400 Pro","7","3","1.112","","1.112","4.781","6","465.193","5","73.16","150.476","141.99","18.348","0"
"ENZO DEMATTE","3","3","12","400 Pro","1","1","2.126","","3.238","1 Lap","5","409.307","5","75.286","146.226","134.481","15.29","0"
"SIDNEY MARTINS","4","1","T23","400 Light","3","1","0.101","","3.339","0","5","409.862","5","75.387","146.03","134.299","15.29","0"
"DOUGLAS OLIVEIRA","5","4","T20","400 Pro","11","5","1.035","","4.374","1 Lap","5","423.607","4","76.422","144.053","129.941","15.29","0"
"VALMIR MONTEIRO","6","2","777","400 Light","13","","0.160","","4.534","2 Laps","3","409.261","3","76.582","143.752","80.698","9.174","0"
"CARLOS SONOMIYA","7","1","999","400 MASTER","5","2","0.087","","4.621","0","7","721.905","3","76.669","143.589","106.748","21.406","0"
"JHONATHAN VERONESE","8","5","T30","400 Pro","10","4","3.017","","7.638","1 Lap","5","434.265","4","79.686","138.152","126.752","15.29","0"
"VALENTINO DEMATTE","9","1","12","300 PRO","2","1","0.339","","7.977","0","5","434.769","4","80.025","137.567","126.605","15.29","0"
"LEO DIAS","10","1","22","300 Light","9","2","0.770","","8.747","0","5","439.707","4","80.795","136.256","125.183","15.29","0"
"JORGE LIMA","11","2","82","300 Light","8","1","0.016","","8.763","0 Laps","5","437.53","4","80.811","136.229","125.806","15.29","0"
"CRISTIANO CABRAL","12","3","127","400 Light","12","","0.046","","8.809","8:24.64","7","914.502","3","80.857","136.151","84.266","21.406","0"
"MARCOS ROBERTO SOUZA","13","2","472","400 MASTER","4","1","2.259","","11.068","2 Laps","5","445.673","5","83.116","132.451","123.508","15.29","0"
"MILA VENTURA","14","1","T49","250/500","14","","0.207","","11.275","0","8","1048.479","7","83.323","132.122","83.998","24.464","0"
"EDILSON CHIAPETTI","15","3","47","400 MASTER","15","","9.183","","20.458","6:21.073","7","1102.978","7","92.506","119.006","69.867","21.406","0"
"ANDERSON CARLOTTO","16","2","6","250/500","16","","","","","4.432","1","1052.911","0","0.0","0.0","10.456","3.058","0"
