"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484136-20230127","3 e 4 et - PARANAENSE DE MOTOVELOCIDADE","2023-01-27 10:45:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","250 / 500","1073744364","CORRIDA  - 250/500 - 4a etapa","Race","2023-01-29 12:35:00 UTC","2023-01-29 13:03:58 UTC","PROVISIONAL","13","https://racehero.io/events/3-e-4-et-paranaense-de-motovelocidade/results/1073744364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARIO SALLES NETO","1","1","43","400 Pro","1","1","","","","0","13","954.529","8","71.0","155.054","149.932","39.754","0"
"DOUGLAS OLIVEIRA","2","2","T20","400 Pro","3","3","25.975","","25.975","25.975","13","980.504","5","73.916","148.937","145.96","39.754","0"
"CARLOS SONOMIYA","3","1","999","400 MASTER","7","1","10.529","","36.504","0","13","991.033","3","75.028","146.729","144.409","39.754","0"
"JHONATAN VALENTIM","4","1","40","400 Light","11","3","5.422","","41.926","0","13","996.455","9","76.771","143.398","143.624","39.754","0"
"JHONATHAN VERONESE","5","3","T30","400 Pro","13","4","0.232","","42.158","42.158","13","996.687","3","76.638","143.647","143.59","39.754","0"
"ANDERSON NISHIKATA","6","2","T43","400 Light","12","4","1.560","","43.718","1.792","13","998.247","9","76.675","143.577","143.366","39.754","0"
"SIDNEY MARTINS","7","3","T23","400 Light","6","1","7.782","","51.500","9.574","13","1006.029","2","73.428","149.926","142.257","39.754","0"
"CRISTIANO CABRAL","8","4","127","400 Light","14","5","3.795","","55.295","13.369","13","1009.824","3","78.655","139.963","141.722","39.754","0"
"MARCOS ROBERTO SOUZA","9","2","472","400 MASTER","19","2","5.414","","1:00.709","24.205","13","1015.238","9","79.788","137.976","140.966","39.754","0"
"JULIANO COSTA","10","1","199","300 PRO","10","1","2.571","","1:03.280","0","13","1017.809","10","79.738","138.062","140.61","39.754","0"
"LEO DIAS","11","1","22","300 Light","15","1","0.653","","1:03.933","0","13","1018.462","11","79.141","139.104","140.52","39.754","0"
"ANDERSON CARLOTTO","12","1","6","250/500","16","1","3.536","","1:07.469","0","13","1021.998","10","80.301","137.094","140.034","39.754","0"
"GIAN ESCRITORE","13","2","347","250/500","17","2","0.084","","1:07.553","0.084","13","1022.082","3","80.08","137.473","140.022","39.754","0"
"MILA VENTURA","14","3","T49","250/500","18","3","3 Laps","","3 Laps","3 Laps","10","803.548","4","81.833","134.528","137.002","30.58","0"
"VINI GARDENAL","15","4","27","400 Pro","2","2","2 Laps","","5 Laps","5 Laps","8","526.081","2","71.457","154.062","167.408","24.464","0"
"JORGE LIMA","16","2","82","300 Light","17","2","1 Lap","","6 Laps","6 Laps","7","557.888","5","80.144","137.363","138.131","21.406","0"
"VALMIR MONTEIRO","17","5","777","400 Light","8","2","2 Laps","","8 Laps","8 Laps","5","397.197","3","73.522","149.735","138.581","15.29","0"
"MARCIO BERTI","18","1","T29","600 Master","0","","5 Laps","","13 Laps","0","0","1737.467","0","0.0","0.0","0.0","0.0","0"
