"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484136-20230127","3 e 4 et - PARANAENSE DE MOTOVELOCIDADE","2023-01-27 10:45:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","250 / 500","1073744361","WARM UP - 250 / 500","Practice","2023-01-29 11:30:00 UTC","2023-01-29 10:40:36 UTC","PROVISIONAL","6","https://racehero.io/events/3-e-4-et-paranaense-de-motovelocidade/results/1073744361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARIO SALLES NETO","1","1","43","400 Pro","0","","","","","0","6","632.082","4","71.478","154.017","104.5","18.348","0"
"VINI GARDENAL","2","2","27","400 Pro","7","1","1.754","","1.754","2 Laps","4","453.618","3","73.232","150.328","97.076","12.232","0"
"VALMIR MONTEIRO","3","1","777","400 Light","9","3","1.714","","3.468","0","5","539.356","4","74.946","146.89","102.055","15.29","0"
"DOUGLAS OLIVEIRA","4","3","T20","400 Pro","8","2","0.843","","4.311","1 Lap","5","545.186","5","75.789","145.256","100.964","15.29","0"
"SIDNEY MARTINS","5","2","T23","400 Light","6","2","1.108","","5.419","0 Laps","5","515.89","4","76.897","143.163","106.697","15.29","0"
"JHONATHAN VERONESE","6","3","T30","400 Light","10","4","0.911","","6.330","8.995","5","548.351","5","77.808","141.487","100.381","15.29","0"
"CARLOS SONOMIYA","7","1","999","400 MASTER","3","1","0.415","","6.745","0","6","622.734","3","78.223","140.736","106.069","18.348","0"
"JHONATAN VALENTIM","8","4","40","400 Light","13","","0.342","","7.087","1:29.747","4","629.103","3","78.565","140.123","69.997","12.232","0"
"ANDERSON NISHIKATA","9","5","T43","400 Light","2","1","1.494","","8.581","1:21.947","6","621.303","4","80.059","137.509","106.313","18.348","0"
"GIAN ESCRITORE","10","1","347","250/500","11","2","2.033","","10.614","0","4","535.126","3","82.092","134.103","82.289","12.232","0"
"MILA VENTURA","11","2","T49","250/500","1","1","0.590","","11.204","34.376","5","569.502","4","82.682","133.146","96.653","15.29","0"
"JULIANO COSTA","12","1","199","300 PRO","4","1","0.151","","11.355","0","5","539.198","4","82.833","132.904","102.085","15.29","0"
"MARCOS ROBERTO SOUZA","13","2","472","400 MASTER","5","2","0.240","","11.595","1 Lap","5","540.408","3","83.073","132.52","101.856","15.29","0"
"ANESIO JUNIOR","14","3","472","250/500","14","","14.018","","25.613","43.908","2","579.034","2","97.091","113.386","38.025","6.116","0"
