"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484136-20230127","3 e 4 et - PARANAENSE DE MOTOVELOCIDADE","2023-01-27 10:45:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","250 / 500","1073744351","3 CLASSIFICATORIO 250 / 500","Qualifying","2023-01-28 11:42:00 UTC","2023-01-28 11:58:36 UTC","PROVISIONAL","11","https://racehero.io/events/3-e-4-et-paranaense-de-motovelocidade/results/1073744351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VINI GARDENAL","1","1","27","400 Pro","8","","","","","0","6","639.182","6","72.531","151.781","103.34","18.348","0"
"DOUGLAS OLIVEIRA","2","2","T20","400 Pro","10","","1.378","","1.378","2:39.04","8","798.222","8","73.909","148.951","110.333","24.464","0"
"ENZO DEMATTE","3","3","12","400 Pro","13","","0.019","","1.397","4:20.661","9","899.843","8","73.928","148.912","110.107","27.522","0"
"SIDNEY MARTINS","4","1","T23","400 Light","4","1","0.637","","2.034","0","8","759.666","7","74.565","147.64","115.933","24.464","0"
"CARLOS SONOMIYA","5","1","999","400 MASTER","6","","0.874","","2.908","0","10","942.012","8","75.439","145.93","116.865","30.58","0"
"VALENTINO DEMATTE","6","1","12","300 PRO","9","","2.081","","4.989","0","9","897.56","5","77.52","142.012","110.387","27.522","0"
"JHONATAN VALENTIM","7","2","40","400 Light","17","","1.021","","6.010","2:59.379","7","939.045","6","78.541","140.166","82.064","21.406","0"
"ANDERSON NISHIKATA","8","3","T43","400 Light","18","","0.260","","6.270","3:07.361","7","947.027","6","78.801","139.704","81.372","21.406","0"
"JHONATHAN VERONESE","9","4","T30","400 Pro","11","","0.300","","6.570","4:46.568","9","925.75","6","79.101","139.174","107.026","27.522","0"
"JULIANO COSTA","10","2","199","300 PRO","3","1","0.214","","6.784","54.176","11","951.736","8","79.315","138.798","127.238","33.638","0"
"CRISTIANO CABRAL","11","4","127","400 Light","7","","0.129","","6.913","1 Lap","7","739.394","7","79.444","138.573","104.223","21.406","0"
"ANDERSON CARLOTTO","12","1","6","250/500","12","","0.007","","6.920","0","9","935.253","4","79.451","138.561","105.938","27.522","0"
"JORGE LIMA","13","1","82","300 Light","14","","0.352","","7.272","0","9","951.464","9","79.803","137.95","104.133","27.522","0"
"LEO DIAS","14","2","22","300 Light","5","","0.690","","7.962","7.985","9","959.449","9","80.493","136.767","103.267","27.522","0"
"MILA VENTURA","15","2","T49","250/500","15","","0.080","","8.042","18.217","9","953.47","5","80.573","136.631","103.914","27.522","0"
"MARCOS ROBERTO SOUZA","16","2","472","400 MASTER","1","1","0.290","","8.332","0 Laps","10","934.667","9","80.863","136.141","117.783","30.58","0"
"ANESIO JUNIOR","17","3","472","250/500","16","","3.968","","12.300","3 Laps","6","762.06","6","84.831","129.773","86.677","18.348","0"
"EDILSON CHIAPETTI","18","3","47","400 MASTER","2","2","4.823","","17.123","1 Lap","9","939.086","3","89.654","122.792","105.506","27.522","0"
"MARIO SALLES NETO","19","5","T3","400 Pro","19","","","","","5:04.281","1","943.463","0","0.0","0.0","11.669","3.058","0"
