"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484136-20230127","3 e 4 et - PARANAENSE DE MOTOVELOCIDADE","2023-01-27 10:45:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484138","TREINO","1073744343","TREINO","Practice","2023-01-27 10:45:00 UTC","2023-01-28 07:51:22 UTC","PROVISIONAL","73","https://racehero.io/events/3-e-4-et-paranaense-de-motovelocidade/results/1073744343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ADRIANO NETO","1","1","T18","","20","","","","","0","47","24156.834","45","2.918","3772.721","21.419","143.726","0"
"ALEX GODOI","2","2","T27","","0","","1:04.844","","1:04.844","2:34.534","9","24311.368","8","67.762","162.463","4.075","27.522","0"
"MARCO A. ANTONIOLLI","3","3","T10","","8","","1.647","","1:06.491","8 Laps","39","24009.114","25","69.409","158.608","17.883","119.262","0"
"VINICIUS JOS","4","4","T15","","0","","0.330","","1:06.821","15.977","60","24172.811","60","69.739","157.857","27.325","183.48","0"
"MICHAEL TANGA","5","5","T8","","0","","0.326","","1:07.147","7 Laps","40","24141.318","33","70.065","157.123","18.241","122.32","0"
"RICARDO PRIM","6","6","T7","","0","","0.010","","1:07.157","3:04.216","46","24341.05","24","70.075","157.1","20.805","140.668","0"
"ALEX MIOLA","7","7","T13","","0","","0.672","","1:07.829","17 Laps","30","16769.672","20","70.747","155.608","19.694","91.74","0"
"MARIO SALLES NETO","8","8","T3","","4","","0.655","","1:08.484","-2 Laps","49","22685.73","43","71.402","154.181","23.778","149.84199999999998","0"
"LEANDRO SEIBERT","9","9","T14","","21","","0.433","","1:08.917","21 Laps","26","24120.624","19","71.835","153.251","11.867","79.508","0"
"ALEX SILVA","10","10","T16","","0","","0.019","","1:08.936","1:38.222","50","24255.056","22","71.854","153.211","22.694","152.89999999999998","0"
"LUCIANO DA SILVA","11","11","T24","","0","","0.260","","1:09.196","12 Laps","35","21639.396","24","72.114","152.658","17.806","107.03","0"
"MAURO RODRIGUES","12","12","T17","","1","1","0.014","","1:09.210","2:51.864","41","24328.698","41","72.128","152.629","18.553","125.37799999999999","0"
"BERLIN WEBER","13","13","T12","","12","","0.789","","1:09.999","2:10.966","73","24287.8","27","72.917","150.977","33.088","223.23399999999998","0"
"MARCIO BERTI","14","1","T29","600 Master","0","","0.609","","1:10.608","0","17","24014.967","8","73.526","149.727","7.793","51.986","0"
"ENZO","15","14","T6","","5","","0.421","","1:11.029","-2 Laps","49","22882.834","43","73.947","148.874","23.574","149.84199999999998","0"
"LEO MASCARELLO","16","15","T28","","0","","0.650","","1:11.679","54.841","17","24211.675","15","74.597","147.577","7.73","51.986","0"
"SIDNEY MARTINS","17","16","T23","","2","","0.370","","1:12.049","-8 Laps","55","22882.98","49","74.967","146.849","26.46","168.19","0"
"MARCELO MAFFUCI","18","17","T26","","23","","1.380","","1:13.429","32 Laps","15","24125.243","11","76.347","144.194","6.845","45.87","0"
"VALENTINO","19","18","T5","","3","","0.809","","1:14.238","-9 Laps","56","22993.527","44","77.156","142.682","26.812","171.248","0"
"FERNANDO SILVA","20","19","T2","","0","","1.742","","1:15.980","2:38.011","64","24314.845","49","78.898","139.532","28.977","195.712","0"
"LUIZ VEIGA","21","20","T9","","13","","2.050","","1:18.030","35 Laps","12","9731.23","11","80.948","135.998","13.575","36.696","0"
"HUMBERTO GONCALVES","22","21","T11","","10","","2.797","","1:20.827","-10 Laps","57","21264.885","44","83.745","131.456","29.509","174.30599999999998","0"
"KENNEDY ANDRADE","23","22","T19","","19","","1.385","","1:22.212","2 Laps","45","21742.766","44","85.13","129.318","22.784","137.60999999999999","0"
"JACKSON APOLINARIO","24","23","T1","","9","","3.155","","1:25.367","42 Laps","5","16588.503","4","88.285","124.696","3.318","15.29","0"
"WALTER SANTOS","25","24","T22","","0","","1.863","","1:27.230","12 Laps","35","21746.74","35","90.148","122.119","17.718","107.03","0"
"LUCIANO ZACHARIAS","26","25","T21","","0","","","","","41 Laps","6","9571.014","0","0.0","0.0","6.901","18.348","0"
