"Event ID","Event Name","Started At","Ended At"
"260-355-2147483649-20240525","USBA Superbike 2024 Round 2 ","2024-05-27 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","2: Saturday Post-Lunch","1073741848","Deseret Dash GP - Expert","Race","2024-05-27 21:15:00 UTC","2024-05-27 21:29:26 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-2024-round-2/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Anthony Norton","1","1","1","Deseret Dash GP 1 Expert","1","1","","","","0","7","699.188","4","90.426","87.585","79.292","15.400000000000002","0","Henderson NV"
"Michael JR Bradshaw","2","2","96","Deseret Dash GP 1 Expert","10","11","12.477","","12.477","12.477","7","711.665","5","92.543","85.582","77.902","15.400000000000002","1","Houston TX"
"Steven Marco","3","3","32","Deseret Dash GP 1 Expert","5","5","10.817","","23.294","23.294","7","722.482","7","95.01","83.36","76.735","15.400000000000002","0","Lindon UT"
"Joshua Fisher","4","4","928","Deseret Dash GP 1 Expert","16","18","0.571","","23.865","23.865","7","723.053","7","95.128","83.256","76.675","15.400000000000002","0","TOOELE UT"
"Wyatt Ferguson","5","5","700","Deseret Dash GP 1 Expert","22","24","0.085","","23.950","23.95","7","723.138","7","95.056","83.319","76.666","15.400000000000002","0","Maricopa AZ"
"Jared Baird","6","6","13","Deseret Dash GP 1 Expert","11","12","36.779","","1:00.729","1:00.729","7","759.917","4","102.558","77.225","72.955","15.400000000000002","0","Tooele UT"
"Jordan DeJarnett","7","7","69","Deseret Dash GP 1 Expert","12","14","0.129","","1:00.858","1:00.858","7","760.046","7","102.214","77.484","72.943","15.400000000000002","0","South Jordan UT"
"Zach Jenson","8","8","44","Deseret Dash GP 1 Expert","10","10","0.414","","1:01.272","1:01.272","7","760.46","2","102.064","77.598","72.903","15.400000000000002","0","Sandy UT"
"Kory Cowan","9","9","84","Deseret Dash GP 1 Expert","11","13","2 Laps","","2 Laps","2 Laps","5","531.08","5","95.166","83.223","74.565","11.0","1","Salt Lake City Utah"
"Barry Ketmany","10","10","30","Deseret Dash GP 1 Expert","18","20","","","DNF","5 Laps","2","210.397","2","100.951","78.454","75.286","4.4","0","Salt Lake City UT"
"Dave Loynd","11","11","304","Deseret Dash GP 1 Expert","8","8","","","DNF","6 Laps","1","106.705","1","101.339","78.154","74.223","2.2","0","Fairview UT"
"Michael JR Bradshaw","12","12","96","Deseret Dash GP 1 Expert","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX"
"Louis Saccoccio","13","13","12","Deseret Dash GP 1 Expert","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ivins UT"
"Christopher Mousley","14","14","7","Deseret Dash GP 1 Expert","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"John Tran","15","15","723","Deseret Dash GP 1 Expert","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
"Matthew Lewis","16","16","771","Deseret Dash GP 1 Expert","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Alban Bonilla","17","17","159","Deseret Dash GP 1 Expert","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Nicholas Schmit","18","18","307","Deseret Dash GP 1 Expert","13","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUNA ID"
"Alex Zinaich","19","19","11","Deseret Dash GP 1 Expert","14","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Jeff Leeman","20","20","42","Deseret Dash GP 1 Expert","15","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Scott Christensen","21","21","143","Deseret Dash GP 1 Expert","17","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jeff Taylor","22","22","22","Deseret Dash GP 1 Expert","19","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Robert Jojola","23","23","131","Deseret Dash GP 1 Expert","20","22","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Belisario Arango","24","24","24","Deseret Dash GP 1 Expert","21","23","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Dustin Lance","25","25","327","Deseret Dash GP 1 Expert","23","25","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT"
