"Event ID","Event Name","Started At","Ended At"
"260-355-2147483649-20240525","USBA Superbike 2024 Round 2 ","2024-05-27 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","1: Saturday Pre-Lunch","1073741825","Practice 1A - Medium (Combined GTO/U Qual)","Practice","2024-05-27 14:00:00 UTC","2024-05-27 14:06:46 UTC","PROVISIONAL","1","https://racehero.io/events/usba-superbike-2024-round-2/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Daniel Christiani","1","1","741","A - Medium","21","21","","","","0","1","329.613","0","0.0","0.0","24.028","2.2","1","Salt Lake City UT"
"Isaac Loynd","2","2","609","A - Medium","16","16","","","","44.059","1","373.672","0","0.0","0.0","21.195","2.2","1","Herriman UT"
"Sean Schmidt","3","3","500","A - Medium","12","12","","","","49.891","1","379.504","0","0.0","0.0","20.869","2.2","1","West Jordan UT"
"Gary Yost","4","4","995","A - Medium","26","25","","","","53.812","1","383.425","0","0.0","0.0","20.656","2.2","1","Missoula MT"
"Trever Nosack","5","5","303","A - Medium","10","10","","","","1:10.041","1","399.654","0","0.0","0.0","19.817","2.2","1","Salt Lake City UT"
"Russell Carpenter","6","6","109","A - Medium","1","1","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
"Justin McMillan","7","7","113","A - Medium","2","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TWIN FALLS ID"
"Matheus Gomes","8","8","121","A - Medium","3","3","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","North Bergen NJ"
"Owen Austad","9","9","145","A - Medium","4","4","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Washington UT"
"Raab Gisseman","10","10","151","A - Medium","5","5","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Kuna  Id"
"Richard Umpleby","11","11","186","A - Medium","6","6","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","West point UT"
"Charlie Coffen","12","12","193","A - Medium","7","7","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Dylan Conner","13","13","198","A - Medium","8","8","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Ian Nielsen","14","14","213","A - Medium","29","28","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Tyler Gulden","15","15","264","A - Medium","9","9","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Washburn IA"
"Josh Dyer","16","16","401","A - Medium","11","11","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Rehoboth Ma"
"Kirby Wadle","17","17","505","A - Medium","13","13","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Brayden Rocco","18","18","525","A - Medium","14","14","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Michael Rocco","19","19","575","A - Medium","15","15","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Mikah Fathers","20","20","650","A - Medium","17","17","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","american fork UT"
"Brandon Morgan","21","21","675","A - Medium","18","18","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Elk Ridge UT"
"Stetson Dickinson","22","22","686","A - Medium","19","19","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunset UT"
"Steven A Nagie","23","23","717","A - Medium","20","20","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Zackery Harston","24","24","770","A - Medium","22","22","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Adam Decaria","25","1","776","Open Twins","23","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Weber UT"
"Carlin Merrill","26","25","868","A - Medium","24","23","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Christopher Rusteen","27","26","898","A - Medium","25","24","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Ammon ID"
"Cassie Creer","28","27","997","A - Medium","27","26","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Millcreek UT"
"Landon Mattson","29","28","999","A - Medium","28","27","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
