"Event ID","Event Name","Started At","Ended At"
"260-355-2147483649-20240525","USBA Superbike 2024 Round 2 ","2024-05-27 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","3: Sunday Pre-Lunch","1073741860","Novice GTU GP 2 / Moto 3 GP 2","Race","2024-05-28 16:30:00 UTC","2024-05-28 16:43:54 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-2024-round-2/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Daniel Christiani","1","1","741","Novice GTU GP 2","9","9","","","","0","7","700.303","7","97.955","80.853","79.166","15.400000000000002","0","Salt Lake City UT"
"Brian Cassel","2","2","220","Novice GTU GP 2","11","11","0.789","","0.789","0.789","7","701.092","6","98.607","80.319","79.077","15.400000000000002","0","Herriman UT"
"Matheus Gomes","3","3","121","Novice GTU GP 2","2","2","14.552","","15.341","15.341","7","715.644","6","100.52","78.79","77.469","15.400000000000002","0","North Bergen NJ"
"Hunter Underhill","4","4","542","Novice GTU GP 2","4","4","14.907","","30.248","30.248","7","730.551","7","101.491","78.036","75.888","15.400000000000002","0","Park City UT"
"Justin McMillan","5","5","113","Novice GTU GP 2","15","15","0.088","","30.336","30.336","7","730.639","7","101.981","77.662","75.879","15.400000000000002","0","TWIN FALLS ID"
"Owen Austad","6","6","145","Novice GTU GP 2","19","19","4.474","","34.810","34.81","7","735.113","5","102.836","77.016","75.417","15.400000000000002","0","Washington UT"
"Trever Nosack","7","7","303","Novice GTU GP 2","1","1","12.360","","47.170","47.17","7","747.473","2","105.528","75.051","74.17","15.400000000000002","0","Salt Lake City UT"
"Cassie Creer","8","8","997","Novice GTU GP 2","6","6","0.533","","47.703","47.703","7","748.006","4","104.772","75.593","74.117","15.400000000000002","0","Millcreek UT"
"Brayden Rocco","9","9","525","Novice GTU GP 2","17","17","9.542","","57.245","57.245","7","757.548","5","106.32","74.492","73.183","15.400000000000002","0","South Jordan UT"
"Isaac Loynd","10","10","609","Novice GTU GP 2","8","8","0.761","","58.006","58.006","7","758.309","4","107.103","73.948","73.11","15.400000000000002","0","Herriman UT"
"Landon Mattson","11","11","999","Novice GTU GP 2","13","13","0.522","","58.528","58.528","7","758.831","5","106.16","74.604","73.06","15.400000000000002","0","West Jordan UT"
"James Mejias","12","12","820","Novice GTU GP 2","3","3","0.284","","58.812","58.812","7","759.115","4","106.525","74.349","73.032","15.400000000000002","0","Mountain Home AFB ID"
"Dylan Conner","13","13","198","Novice GTU GP 2","14","14","11.220","","1:10.032","1:10.032","7","770.335","3","103.395","76.599","71.969","15.400000000000002","1","Lakewood CO"
"Michael Rocco","14","14","575","Novice GTU GP 2","20","20","17.386","","1:27.418","1:27.418","7","787.721","6","110.357","71.767","70.38","15.400000000000002","0","South Jordan UT"
"Raab Gisseman","15","1","151","Moto3 GP 2","25","1","1.088","","1:28.506","0","7","788.809","5","107.318","73.799","70.283","15.400000000000002","0","Kuna  Id"
"Ian Nielsen","16","2","213","Moto3 GP 2","34","9","0.706","","1:29.212","0.706","7","789.515","7","107.031","73.997","70.22","15.400000000000002","0","Salt Lake City UT"
"Steven A Nagie","17","15","717","Novice GTU GP 2","10","10","6.113","","1:35.325","1:35.325","7","795.628","2","110.38","71.752","69.681","15.400000000000002","0","Salt Lake City UT"
"Kirby Wadle","18","3","505","Moto3 GP 2","27","3","1 Lap","","1 Lap","1 Lap","6","718.392","2","113.109","70.021","66.148","13.200000000000001","0","Layton UT"
"Kyle Kacprzynski","19","4","216","Moto3 GP 2","26","2","1.571","","1 Lap","1 Lap","6","719.963","4","110.814","71.471","66.003","13.200000000000001","0","Willoughby OH"
"Zackery Harston","20","5","770","Moto3 GP 2","31","7","39.591","","1 Lap","1 Lap","6","759.554","4","118.684","66.732","62.563","13.200000000000001","0","Herriman UT"
"Brandon Morgan","21","16","675","Novice GTU GP 2","5","5","","","DNF","5 Laps","2","216.046","2","105.519","75.058","73.318","4.4","0","Elk Ridge UT"
"Aubrey Credaroli","22","17","37","Novice GTU GP 2","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Christopher Rusteen","23","18","898","Novice GTU GP 2","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ammon ID"
"Russell Carpenter","24","19","109","Novice GTU GP 2","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
"Mikah Fathers","25","20","650","Novice GTU GP 2","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","american fork UT"
"Scott Christensen","26","6","143","Moto3 GP 2","28","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Stetson Dickinson","27","7","686","Moto3 GP 2","29","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunset UT"
"Lee McNutt","28","8","79","Moto3 GP 2","30","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Ian Nielsen","29","9","213","Moto3 GP 2","32","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Mikah Fathers","30","21","650","Novice GTU GP 2","33","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","american fork UT"
