"Event ID","Event Name","Started At","Ended At"
"260-355-2147483649-20240525","USBA Superbike 2024 Round 2 ","2024-05-27 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","4: Sunday Post-Lunch","1073741867","Combined GTO Extended","Race","2024-05-28 20:00:00 UTC","2024-05-28 20:26:26 UTC","PROVISIONAL","14","https://racehero.io/events/usba-superbike-2024-round-2/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Nolan Kiiskila","1","1","913","Combined GTO Extended","11","11","","","","0","14","1468.511","14","95.164","83.225","75.505","30.800000000000004","0","West Jordan UT"
"Kohl Burmester","2","2","203","Combined GTO Extended","3","3","3.658","","3.658","3.658","14","1472.169","14","96.738","81.871","75.317","30.800000000000004","0","Smithfield UT"
"Tyler Gulden","3","3","264","Combined GTO Extended","2","2","0.081","","3.739","3.739","14","1472.25","9","96.65","81.945","75.313","30.800000000000004","0","Washburn IA"
"James Walker","4","4","158","Combined GTO Extended","4","4","0.392","","4.131","4.131","14","1472.642","10","96.426","82.136","75.293","30.800000000000004","0","Eden Ut"
"Brian Gerwe","5","5","40","Combined GTO Extended","23","23","26.815","","30.946","30.946","14","1499.457","3","97.336","81.368","73.947","30.800000000000004","0","Farmington UT"
"Richard Umpleby","6","6","186","Combined GTO Extended","7","7","8.289","","39.235","39.235","14","1507.746","9","100.728","78.628","73.54","30.800000000000004","0","West point UT"
"Brandon Morgan","7","7","675","Combined GTO Extended","5","5","11.900","","51.135","51.135","14","1519.646","14","102.645","77.159","72.964","30.800000000000004","0","Elk Ridge UT"
"Jordan DeJarnett","8","8","69","Combined GTO Extended","16","16","1.486","","52.621","52.621","14","1521.132","12","103.488","76.531","72.893","30.800000000000004","0","South Jordan UT"
"Charlie Coffen","9","9","193","Combined GTO Extended","20","20","7 Laps","","7 Laps","7 Laps","7","753.004","3","103.129","76.797","73.625","15.400000000000002","0","Provo UT"
"Jared Baird","10","10","13","Combined GTO Extended","9","9","3.100","","7 Laps","7 Laps","7","756.104","5","102.943","76.936","73.323","15.400000000000002","0","Tooele UT"
"Michael Hicks","11","11","310","Combined GTO Extended","8","8","0.191","","7 Laps","7 Laps","7","756.295","5","102.034","77.621","73.305","15.400000000000002","0","American Fork UT"
"Nathan Richey","12","12","419","Combined GTO Extended","17","17","","","DNF","14 Laps","0","22.811","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Aubrey Credaroli","13","13","37","Combined GTO Extended","1","1","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Daniel Christiani","14","14","741","Combined GTO Extended","6","6","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Robert Jojola","15","15","131","Combined GTO Extended","10","10","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Isaac Loynd","16","16","609","Combined GTO Extended","12","12","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Miguel Alamillo","17","17","123","Combined GTO Extended","13","13","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rupert ID"
"Cassie Creer","18","18","997","Combined GTO Extended","14","14","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Millcreek UT"
"Louis Saccoccio","19","19","12","Combined GTO Extended","15","15","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ivins UT"
"Hunter Underhill","20","20","542","Combined GTO Extended","18","18","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Jeff Taylor","21","21","22","Combined GTO Extended","19","19","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Mikah Fathers","22","22","650","Combined GTO Extended","21","21","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","american fork UT"
"John Acuna","23","23","142","Combined GTO Extended","22","22","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
