"Event ID","Event Name","Started At","Ended At"
"260-355-2147483649-20240525","USBA Superbike 2024 Round 2 ","2024-05-27 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","3: Sunday Pre-Lunch","1073741855","Pracitce 2B - Fast","Practice","2024-05-28 15:00:00 UTC","2024-05-28 15:12:56 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-2024-round-2/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"James Walker","1","1","158","B - Fast","12","12","","","","0","5","570.266","4","98.171","80.676","69.441","11.0","1","Eden Ut"
"Justin Drake","2","2","181","B - Fast","13","13","2.098","","2.098","1 Lap","4","423.581","4","100.269","78.988","74.791","8.8","1","Salt Lake City UT"
"Nolan Kiiskila","3","3","913","B - Fast","24","24","1.156","","3.254","2 Laps","3","365.412","3","101.425","78.087","65.022","6.6000000000000005","1","West Jordan UT"
"Miguel Alamillo","4","4","123","B - Fast","8","8","0.052","","3.306","1:20.611","5","650.877","3","101.477","78.047","60.841","11.0","1","Rupert ID"
"Brian Gerwe","5","1","40","Open Superbike GP 2","3","1","0.345","","3.651","0","7","760.47","5","101.822","77.783","72.902","15.400000000000002","1","Farmington UT"
"Alex Zinaich","6","2","11","Open Superbike GP 2","0","","0.431","","4.082","5 Laps","2","531.755","2","102.253","77.455","29.788","4.4","1","Farmington UT"
"Brian Cassel","7","5","220","B - Fast","15","15","0.210","","4.292","3 Laps","2","342.78","2","102.463","77.296","46.21","4.4","1","Herriman UT"
"John Acuna","8","6","142","B - Fast","10","10","0.533","","4.825","1:56.146","6","686.412","3","102.996","76.896","69.23","13.200000000000001","2","Midvale UT"
"Brandon Morgan","9","1","675","Combined GTU Extended","16","","1.437","","6.262","0","5","678.723","2","104.433","75.838","58.345","11.0","1","Elk Ridge UT"
"Jeff Leeman","10","7","42","B - Fast","4","4","0.799","","7.061","2 Laps","3","397.806","2","105.232","75.262","59.728","6.6000000000000005","1","Salt Lake City UT"
"Kohl Burmester","11","8","203","B - Fast","14","14","1.304","","8.365","1 Lap","4","486.392","4","106.536","74.341","65.133","8.8","1","Smithfield UT"
"Brian Larrabure","12","9","16","B - Fast","27","27","0.637","","9.002","2 Laps","3","416.49","2","107.173","73.899","57.048","6.6000000000000005","1","Calabasas CA"
"Joseph Ruck","13","10","43","B - Fast","5","5","0.455","","9.457","1 Lap","4","487.752","2","107.628","73.587","64.951","8.8","1","SALT LAKE CITY UT"
"Hunter Underhill","14","11","542","B - Fast","20","20","0.419","","9.876","2 Laps","3","487.224","3","108.047","73.301","48.766","6.6000000000000005","1","Park City UT"
"Jared Baird","15","12","13","B - Fast","1","1","1.524","","11.400","2 Laps","3","417.995","3","109.571","72.282","56.843","6.6000000000000005","1","Tooele UT"
"Scott Christensen","16","1","143","Moto3 GP 2","19","","0.113","","11.513","0","4","620.441","3","109.684","72.207","51.06","8.8","1","Salt Lake City UT"
"Jordan DeJarnett","17","13","69","B - Fast","7","7","0.043","","11.556","3 Laps","2","306.865","2","109.727","72.179","51.619","4.4","1","South Jordan UT"
"James Mejias","18","14","820","B - Fast","23","23","0.419","","11.975","1 Lap","4","486.817","4","110.146","71.905","65.076","8.8","1","Mountain Home AFB ID"
"Michael Hicks","19","15","310","B - Fast","17","17","0.117","","12.092","1:33.367","5","663.633","5","110.263","71.828","59.672","11.0","1","American Fork UT"
"Robert Jojola","20","16","131","B - Fast","9","9","2.135","","14.227","2:30.992","5","721.258","5","112.398","70.464","54.904","11.0","1","Farmington UT"
"Daniel Qualtire","21","17","15","B - Fast","2","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","clifton co"
"Stefano Mesa","22","18","16x","B - Fast","28","28","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","boca raton","16x","16x"
"Aubrey Credaroli","23","19","37","B - Fast","3","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Zach Jenson","24","20","44","B - Fast","6","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Ian Jenson","25","21","149","B - Fast","11","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Nicholas Schmit","26","22","307","B - Fast","16","16","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUNA ID"
"Dustin Lance","27","23","327","B - Fast","18","18","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT"
"Nathan Richey","28","24","419","B - Fast","19","19","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Daniel Christiani","29","25","741","B - Fast","21","21","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Matthew Lewis","30","26","771","B - Fast","22","22","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Chris Golmon","31","27","921","B - Fast","25","25","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Gary Yost","32","28","995","B - Fast","26","26","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
