"Event ID","Event Name","Started At","Ended At"
"260-355-2147483649-20240525","USBA Superbike 2024 Round 2 ","2024-05-27 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","2: Saturday Post-Lunch","1073741844","Modern Vintage GTU / Modern Vintage GTO","Race","2024-05-27 20:15:00 UTC","2024-05-27 20:29:24 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-2024-round-2/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Dave Loynd","1","1","304","Modern Vintage GTO","3","3","","","","0","7","704.054","5","98.153","80.69","78.744","15.400000000000002","0","Fairview UT"
"Mikah Fathers","2","1","650","Modern Vintage GTU","14","5","1:11.732","","1:11.732","0","7","775.786","4","104.645","75.684","71.463","15.400000000000002","0","american fork UT"
"Jordan DeJarnett","3","2","69","Modern Vintage GTU","11","2","0.721","","1:12.453","0.721","7","776.507","7","104.835","75.547","71.397","15.400000000000002","0","South Jordan UT"
"Alban Bonilla","4","3","159","Modern Vintage GTU","10","1","0.222","","1:12.675","0.943","7","776.729","7","106.311","74.498","71.376","15.400000000000002","0","South Jordan UT"
"Trever Nosack","5","4","303","Modern Vintage GTU","13","4","0.917","","1:13.592","1.86","7","777.646","7","105.734","74.905","71.292","15.400000000000002","0","Salt Lake City UT"
"Chris Golmon","6","2","921","Modern Vintage GTO","2","2","14.379","","1:27.971","1:27.971","7","792.025","2","112.267","70.546","69.998","15.400000000000002","0","Ogden UT"
"Brayden Rocco","7","5","525","Modern Vintage GTU","15","6","1 Lap","","1 Lap","1 Lap","6","713.716","6","110.972","71.369","66.581","13.200000000000001","1","South Jordan UT"
"Belisario Arango","8","6","24","Modern Vintage GTU","25","16","12.199","","1 Lap","1 Lap","6","725.915","6","116.591","67.93","65.462","13.200000000000001","0","Layton UT"
"Christopher Rusteen","9","7","898","Modern Vintage GTU","20","11","1:18.532","","1 Lap","28.661","6","804.447","2","122.161","64.832","59.072","13.200000000000001","1","Ammon ID"
"Kohl Burmester","10","3","203","Modern Vintage GTO","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Smithfield UT"
"Robert Jojola","11","4","131","Modern Vintage GTO","4","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Brandon Morgan","12","8","675","Modern Vintage GTU","12","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elk Ridge UT"
"Steven A Nagie","13","9","717","Modern Vintage GTU","16","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Brian Cassel","14","10","220","Modern Vintage GTU","17","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Nicholas Schmit","15","11","307","Modern Vintage GTU","18","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUNA ID"
"Daniel Qualtire","16","12","15","Modern Vintage GTU","19","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","clifton co"
"Landon Mattson","17","13","999","Modern Vintage GTU","21","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Dylan Conner","18","14","198","Modern Vintage GTU","22","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Justin McMillan","19","15","113","Modern Vintage GTU","23","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TWIN FALLS ID"
"Gary Yost","20","16","995","Modern Vintage GTU","24","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Michael Rocco","21","17","575","Modern Vintage GTU","26","17","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
