"Event ID","Event Name","Started At","Ended At"
"260-355-2147483649-20240525","USBA Superbike 2024 Round 2 ","2024-05-27 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","3: Sunday Pre-Lunch","1073741859","Middleweight Superbike GP 2 - Expert","Race","2024-05-28 16:10:00 UTC","2024-05-28 16:23:50 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-2024-round-2/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kinzer Naylor","1","1","82","Middleweight SBK GP Exp 2","2","2","","","","0","7","665.758","7","93.572","84.641","83.274","15.400000000000002","0","Eugene OR"
"Wyatt Ferguson","2","2","700","Middleweight SBK GP Exp 2","15","15","0.217","","0.217","0.217","7","665.975","6","92.851","85.298","83.246","15.400000000000002","0","maricopa az"
"Joshua Fisher","3","3","928","Middleweight SBK GP Exp 2","1","1","2.661","","2.878","2.878","7","668.636","6","93.87","84.372","82.915","15.400000000000002","0","TOOELE UT"
"Christopher Mousley","4","4","7","Middleweight SBK GP Exp 2","7","7","19.544","","22.422","22.422","7","688.18","5","96.202","82.327","80.56","15.400000000000002","0","SLC UT"
"Nolan Kiiskila","5","5","913","Middleweight SBK GP Exp 2","3","3","19.171","","41.593","41.593","7","707.351","2","98.64","80.292","78.377","15.400000000000002","0","West Jordan UT"
"Alex Zinaich","6","6","11","Middleweight SBK GP Exp 2","8","8","7.846","","49.439","49.439","7","715.197","2","99.809","79.352","77.517","15.400000000000002","0","Farmington UT"
"Belisario Arango","7","7","24","Middleweight SBK GP Exp 2","14","14","1.928","","51.367","51.367","7","717.125","5","99.998","79.202","77.309","15.400000000000002","0","Layton UT"
"Jeff Leeman","8","8","42","Middleweight SBK GP Exp 2","9","9","0.403","","51.770","51.77","7","717.528","7","100.398","78.886","77.265","15.400000000000002","0","Salt Lake City UT"
"Alban Bonilla","9","9","159","Middleweight SBK GP Exp 2","12","12","12.682","","1:04.452","1:04.452","7","730.21","6","101.964","77.674","75.923","15.400000000000002","0","South Jordan UT"
"Joseph Ruck","10","10","43","Middleweight SBK GP Exp 2","13","13","13.938","","1:18.390","1:18.39","7","744.148","2","103.076","76.837","74.501","15.400000000000002","0","SALT LAKE CITY UT"
"Jordan DeJarnett","11","11","69","Middleweight SBK GP Exp 2","10","10","2.617","","1:21.007","1:21.007","7","746.765","7","104.219","75.994","74.24","15.400000000000002","0","South Jordan UT"
"Josh Dyer","12","12","401","Middleweight SBK GP Exp 2","4","4","13.028","","1:34.035","1:34.035","7","759.793","3","106.205","74.573","72.967","15.400000000000002","0","Rehoboth Ma"
"Lee McNutt","13","13","79","Middleweight SBK GP Exp 2","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Andrew Skov","14","14","140","Middleweight SBK GP Exp 2","6","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","McMinnville OR"
"Scott Christensen","15","15","143","Middleweight SBK GP Exp 2","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Kory Cowan","16","16","84","Middleweight SBK GP Exp 2","16","16","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
