"Event ID","Event Name","Started At","Ended At"
"260-355-2147483649-20240525","USBA Superbike 2024 Round 2 ","2024-05-27 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","2: Saturday Post-Lunch","1073741843","Novice GTO GP","Race","2024-05-27 20:00:00 UTC","2024-05-27 20:15:14 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-2024-round-2/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kohl Burmester","1","1","203","Novice GTO GP 1","3","3","","","","0","7","704.976","7","97.07","81.591","78.641","15.400000000000002","0","Smithfield UT"
"Daniel Christiani","2","2","741","Novice GTO GP 1","2","2","0.778","","0.778","0.778","7","705.754","7","98.223","80.633","78.554","15.400000000000002","0","Salt Lake City UT"
"Brian Cassel","3","3","220","Novice GTO GP 1","13","14","3.080","","3.858","3.858","7","708.834","6","99.299","79.759","78.213","15.400000000000002","0","Herriman UT"
"Richard Umpleby","4","4","186","Novice GTO GP 1","5","6","4.978","","8.836","8.836","7","713.812","6","99.1","79.919","77.668","15.400000000000002","0","West point UT"
"Adam Decaria","5","5","776","Novice GTO GP 1","23","24","7.813","","16.649","16.649","7","721.625","4","100.138","79.091","76.827","15.400000000000002","0","South Weber UT"
"Miguel Alamillo","6","6","123","Novice GTO GP 1","6","7","12.779","","29.428","29.428","7","734.404","4","101.9","77.723","75.49","15.400000000000002","0","Rupert ID"
"Justin McMillan","7","7","113","Novice GTO GP 1","20","21","3.387","","32.815","32.815","7","737.791","7","102.544","77.235","75.143","15.400000000000002","0","TWIN FALLS ID"
"Brandon Morgan","8","1","675","Novice GTU GP 1","10","1","20.185","","53.000","0","7","757.976","2","104.855","75.533","73.142","15.400000000000002","0","Elk Ridge UT"
"James Walker","9","8","158","Novice GTO GP 1","3","4","0.540","","53.540","53.54","7","758.516","2","104.263","75.962","73.09","15.400000000000002","0","Eden Ut"
"Michael Hicks","10","9","310","Novice GTO GP 1","7","8","37.820","","1:31.360","1:31.36","7","796.336","4","110.51","71.668","69.619","15.400000000000002","0","American Fork UT"
"Christopher Rusteen","11","10","898","Novice GTO GP 1","15","16","","","DNF","1:20.198","5","785.174","4","124.103","63.818","50.435","11.0","0","Ammon ID"
"Nathan Richey","12","11","419","Novice GTO GP 1","1","1","","","DNF","4 Laps","3","315.507","2","102.321","77.403","75.307","6.6000000000000005","0","Park City UT"
"Kohl Burmester","13","12","203","Novice GTO GP 1","4","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Smithfield UT"
"Aubrey Credaroli","14","13","37","Novice GTO GP 1","8","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Justin Drake","15","14","181","Novice GTO GP 1","9","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Cassie Creer","16","15","997","Novice GTO GP 1","10","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Millcreek UT"
"Isaac Loynd","17","16","609","Novice GTO GP 1","11","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Kyle Kacprzynski","18","17","216","Novice GTO GP 1","12","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Willoughby OH"
"Ian Jenson","19","18","149","Novice GTO GP 1","14","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Tyler Gulden","20","19","264","Novice GTO GP 1","16","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Washburn IA"
"Landon Mattson","21","20","999","Novice GTO GP 1","17","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Dylan Conner","22","21","198","Novice GTO GP 1","18","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Hunter Underhill","23","22","542","Novice GTO GP 1","19","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Brandon Morgan","24","23","675","Novice GTO GP 1","21","22","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elk Ridge UT"
"Mikah Fathers","25","24","650","Novice GTO GP 1","22","23","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","american fork UT"
