"Event ID","Event Name","Started At","Ended At"
"260-355-2147483649-20240525","USBA Superbike 2024 Round 2 ","2024-05-27 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","1: Saturday Pre-Lunch","1073741838","Open Twins / Bagger|Hooligan","Race","2024-05-27 17:15:00 UTC","2024-05-27 17:30:28 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-2024-round-2/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Nolan Kiiskila","1","1","913","Open Twins","1","1","","","","0","7","731.961","2","97.939","80.867","75.742","15.400000000000002","0","West Jordan UT"
"Ian Jenson","2","2","149","Open Twins","2","2","20.201","","20.201","20.201","7","752.162","7","99.461","79.629","73.708","15.400000000000002","0","Sandy UT"
"Jared Baird","3","3","13","Open Twins","7","8","2.126","","22.327","22.327","7","754.288","5","101.138","78.309","73.5","15.400000000000002","0","Tooele UT"
"Adam Decaria","4","4","776","Open Twins","13","14","2.015","","24.342","24.342","7","756.303","5","100.142","79.088","73.304","15.400000000000002","0","South Weber UT"
"Matheus Gomes","5","5","121","Open Twins","9","10","18.250","","42.592","42.592","7","774.553","5","102.005","77.643","71.577","15.400000000000002","1","North Bergen NJ"
"Mikah Fathers","6","6","650","Open Twins","6","6","22.016","","1:04.608","1:04.608","7","796.569","3","106.437","74.41","69.598","15.400000000000002","0","american fork UT"
"Joseph Ruck","7","7","43","Open Twins","3","3","5.860","","1:10.468","1:10.468","7","802.429","5","107.398","73.744","69.09","15.400000000000002","0","SALT LAKE CITY UT"
"Robert Jojola","8","1","131","Bagger/Hooligan","19","1","23.045","","1:33.513","0","7","825.474","2","111.055","71.316","67.161","15.400000000000002","0","Farmington UT"
"Gary Yost","9","8","995","Open Twins","11","12","","","DNF","1:38.472","6","830.433","6","129.758","61.037","57.223","13.200000000000001","0","Missoula MT"
"Brandon Morgan","10","9","675","Open Twins","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elk Ridge UT"
"Ian Nielsen","11","10","213","Open Twins","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Kyle Kacprzynski","12","11","216","Open Twins","6","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Willoughby OH"
"Daniel Christiani","13","12","741","Open Twins","8","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Dylan Conner","14","13","198","Open Twins","10","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Mikah Fathers","15","14","650","Open Twins","12","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","american fork UT"
