"Event ID","Event Name","Started At","Ended At"
"260-355-2147483649-20240525","USBA Superbike 2024 Round 2 ","2024-05-27 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","4: Sunday Post-Lunch","1073741871","Open Super Stock - Expert / Open Super Stock - Novice","Race","2024-05-28 21:10:00 UTC","2024-05-28 21:22:45 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-2024-round-2/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Anthony Norton","1","1","1","Open Superstock Expert","9","9","","","","0","7","658.26","3","92.035","86.054","84.222","15.400000000000002","0","Henderson NV"
"Steven Marco","2","2","32","Open Superstock Expert","4","4","21.959","","21.959","21.959","7","680.219","2","95.541","82.896","81.503","15.400000000000002","0","Lindon UT"
"Alex Zinaich","3","3","11","Open Superstock Expert","2","2","11.445","","33.404","33.404","7","691.664","7","96.896","81.737","80.155","15.400000000000002","0","Farmington UT"
"Barry Ketmany","4","4","30","Open Superstock Expert","12","12","4.842","","38.246","38.246","7","696.506","3","97.324","81.378","79.597","15.400000000000002","0","Salt Lake City UT"
"Tyler Gulden","5","1","264","Open Superstock Novice","27","6","22.755","","1:01.001","0","7","719.261","4","96.699","81.904","77.079","15.400000000000002","0","Washburn IA"
"Justin Drake","6","2","181","Open Superstock Novice","25","4","3.656","","1:04.657","3.656","7","722.917","2","97.826","80.96","76.689","15.400000000000002","0","Salt Lake City UT"
"Belisario Arango","7","5","24","Open Superstock Expert","15","15","27.302","","1:31.959","1:31.959","7","750.219","2","101.918","77.71","73.898","15.400000000000002","0","Layton UT"
"Brian Gerwe","8","6","40","Open Superstock Expert","16","16","","","DNF","7 Laps","0","8.827","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Nathan Richey","9","3","419","Open Superstock Novice","29","8","","","DNF","7 Laps","0","31.152","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Jared Baird","10","7","13","Open Superstock Expert","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT"
"Christopher Mousley","11","8","7","Open Superstock Expert","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"John Tran","12","9","723","Open Superstock Expert","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
"Louis Saccoccio","13","10","12","Open Superstock Expert","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ivins UT"
"Jordan DeJarnett","14","11","69","Open Superstock Expert","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Brian Childree","15","12","49","Open Superstock Expert","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Reid Edwards","16","13","291x","Open Superstock Expert","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ISSAQUAH WA"
"Matthew Lewis","17","14","771","Open Superstock Expert","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Jeff Taylor","18","15","22","Open Superstock Expert","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Robert Jojola","19","16","131","Open Superstock Expert","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Miguel Alamillo","20","4","123","Open Superstock Novice","22","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rupert ID"
"John Acuna","21","5","142","Open Superstock Novice","23","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"James Walker","22","6","158","Open Superstock Novice","24","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eden UT"
"Charlie Coffen","23","7","193","Open Superstock Novice","26","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Michael Hicks","24","8","310","Open Superstock Novice","28","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","American Fork UT"
