"Event ID","Event Name","Started At","Ended At"
"260-355-2147483649-20240525","USBA Superbike 2024 Round 2 ","2024-05-27 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","4: Sunday Post-Lunch","1073741870","Middleweight Super Stock - Expert / Middlweight Super Stock - Novice","Race","2024-05-28 20:50:00 UTC","2024-05-28 21:03:18 UTC","PROVISIONAL","6","https://racehero.io/events/usba-superbike-2024-round-2/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kinzer Naylor","1","1","82","Middleweight Superstock E","8","8","","","","0","6","568.504","3","93.649","84.571","83.588","13.200000000000001","0","Eugene OR"
"Joshua Fisher","2","2","928","Middleweight Superstock E","2","2","15.450","","15.450","15.45","6","583.954","2","95.266","83.136","81.376","13.200000000000001","0","TOOELE UT"
"Alban Bonilla","3","3","159","Middleweight Superstock E","7","7","32.821","","48.271","48.271","6","616.775","4","101.282","78.198","77.046","13.200000000000001","0","South Jordan UT"
"Jeff Leeman","4","4","42","Middleweight Superstock E","11","11","5.625","","53.896","53.896","6","622.4","5","102.427","77.323","76.35","13.200000000000001","0","Salt Lake City UT"
"Josh Dyer","5","5","401","Middleweight Superstock E","5","5","0.648","","54.544","54.544","6","623.048","6","102.73","77.095","76.27","13.200000000000001","0","Rehoboth Ma"
"Justin McMillan","6","1","113","Middleweight Superstock N","24","9","17.511","","1:12.055","0","6","640.559","5","101.253","78.22","74.185","13.200000000000001","0","TWIN FALLS ID"
"Owen Austad","7","2","145","Middleweight Superstock N","26","11","1.068","","1:13.123","1.068","6","641.627","6","102.046","77.612","74.062","13.200000000000001","0","WAshington UT"
"Cassie Creer","8","3","997","Middleweight Superstock N","16","1","5.891","","1:19.014","6.959","6","647.518","4","101.838","77.771","73.388","13.200000000000001","0","Millcreek UT"
"John Acuna","9","4","142","Middleweight Superstock N","27","12","11.320","","1:30.334","18.279","6","658.838","4","102.503","77.266","72.127","13.200000000000001","0","Midvale UT"
"Isaac Loynd","10","5","609","Middleweight Superstock N","19","4","2.210","","1:32.544","20.489","6","661.048","3","104.236","75.981","71.886","13.200000000000001","0","Herriman UT"
"Trever Nosack","11","6","303","Middleweight Superstock N","18","3","1.186","","1:33.730","21.675","6","662.234","4","103.726","76.355","71.757","13.200000000000001","0","Salt Lake City UT"
"Belisario Arango","12","1","24","Deseret Dash GP 2 Expert","28","1","1.096","","1:34.826","0","6","663.33","6","103.975","76.172","71.639","13.200000000000001","0","Layton UT"
"James Mejias","13","7","820","Middleweight Superstock N","21","6","9.108","","1:43.934","31.879","6","672.438","4","106.612","74.288","70.668","13.200000000000001","0","Mountain Home AFB ID"
"Brayden Rocco","14","8","525","Middleweight Superstock N","25","10","0.908","","1:44.842","32.787","6","673.346","4","106.963","74.044","70.573","13.200000000000001","0","South Jordan UT"
"Landon Mattson","15","9","999","Middleweight Superstock N","29","13","0.646","","1:45.488","33.433","6","673.992","4","104.994","75.433","70.505","13.200000000000001","0","West Jordan UT"
"Christopher Mousley","16","6","7","Middleweight Superstock E","3","3","","","DNF","2 Laps","4","398.06","2","97.854","80.937","79.586","8.8","0","SLC UT"
"Hunter Underhill","17","10","542","Middleweight Superstock N","23","8","","","DNF","2 Laps","4","442.1","4","102.541","77.237","71.658","8.8","0","Park City UT"
"Steven A Nagie","18","11","717","Middleweight Superstock N","20","5","","","DNF","6 Laps","0","24.775","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Alex Zinaich","19","7","11","Middleweight Superstock E","1","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Jordan DeJarnett","20","8","69","Middleweight Superstock E","4","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Scott Christensen","21","9","143","Middleweight Superstock E","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Wyatt Ferguson","22","10","700","Middleweight Superstock E","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","maricopa az"
"Kory Cowan","23","11","84","Middleweight Superstock E","10","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Aubrey Credaroli","24","12","37","Middleweight Superstock N","17","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Christopher Rusteen","25","13","898","Middleweight Superstock N","22","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ammon ID"
