"Event ID","Event Name","Started At","Ended At"
"260-355-2147483649-20240525","USBA Superbike 2024 Round 2 ","2024-05-27 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","3: Sunday Pre-Lunch","1073741853","Practice 1C - KOM Only","Practice","2024-05-28 14:30:00 UTC","2024-05-28 14:41:57 UTC","PROVISIONAL","4","https://racehero.io/events/usba-superbike-2024-round-2/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brian Childree","1","1","49","C - KOM Only","9","9","","","","0","3","310.545","3","94.153","84.118","76.511","6.6000000000000005","1","Sandy UT"
"Kinzer Naylor","2","2","82","C - KOM Only","11","11","1.759","","1.759","32.573","3","343.118","3","95.912","82.576","69.247","6.6000000000000005","0","Eugene OR"
"Wyatt Ferguson","3","3","700","C - KOM Only","19","19","1.516","","3.275","5:16.275","4","626.82","3","97.428","81.291","50.541","8.8","1","Maricopa AZ"
"Steven Marco","4","4","32","C - KOM Only","8","8","0.706","","3.981","2:20.96","4","451.505","2","98.134","80.706","70.165","8.8","1","Lindon UT"
"Alex Zinaich","5","5","11","C - KOM Only","3","3","1.307","","5.288","2:07.633","3","438.178","3","99.441","79.645","54.225","6.6000000000000005","2","Farmington UT"
"Joshua Fisher","6","6","928","C - KOM Only","21","21","0.303","","5.591","0 Laps","3","307.84","3","99.744","79.403","77.183","6.6000000000000005","1","TOOELE UT"
"Anthony Norton","7","7","1","C - KOM Only","1","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
"Christopher Mousley","8","8","7","C - KOM Only","2","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Louis Saccoccio","9","9","12","C - KOM Only","4","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ivins UT"
"Jeff Taylor","10","10","22","C - KOM Only","5","5","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Belisario Arango","11","11","24","C - KOM Only","6","6","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Barry Ketmany","12","12","30","C - KOM Only","7","7","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Lee McNutt","13","13","79","C - KOM Only","10","10","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Kory Cowan","14","14","84","C - KOM Only","12","12","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Michael JR Bradshaw","15","15","96","C - KOM Only","13","13","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX"
"Andrew Skov","16","16","140","C - KOM Only","14","14","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","McMinnville OR"
"Scott Christensen","17","17","143","C - KOM Only","15","15","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Alban Bonilla","18","18","159","C - KOM Only","16","16","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Reid Edwards","19","19","291x","C - KOM Only","17","17","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ISSAQUAH WA"
"Dave Loynd","20","20","304","C - KOM Only","18","18","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fairview UT"
"John Tran","21","21","723","C - KOM Only","20","20","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
