"Event ID","Event Name","Started At","Ended At"
"260-355-2147483649-20240525","USBA Superbike 2024 Round 2 ","2024-05-27 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","3: Sunday Pre-Lunch","1073741861","Open Superbike GP 2 - Expert","Race","2024-05-28 16:50:00 UTC","2024-05-28 17:03:59 UTC","PROVISIONAL","8","https://racehero.io/events/usba-superbike-2024-round-2/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Anthony Norton","1","1","1","Open Superbike GP 2","2","2","","","","0","8","734.294","2","89.707","88.287","86.287","17.6","0","Henderson NV"
"Michael JR Bradshaw","2","2","96","Open Superbike GP 2","12","12","17.996","","17.996","17.996","8","752.29","2","91.134","86.905","84.223","17.6","0","Houston TX"
"Christopher Mousley","3","3","7","Open Superbike GP 2","3","3","11.265","","29.261","29.261","8","763.555","2","93.348","84.844","82.98","17.6","0","SLC UT"
"Steven Marco","4","4","32","Open Superbike GP 2","1","1","17.544","","46.805","46.805","8","781.099","4","96.233","82.3","81.116","17.6","0","Lindon UT"
"Brian Gerwe","5","5","40","Open Superbike GP 2","20","20","36.236","","1:23.041","1:23.041","8","817.335","8","99.996","79.203","77.52","17.6","0","Farmington UT"
"Belisario Arango","6","6","24","Open Superbike GP 2","5","5","20.304","","1:43.345","1:43.345","8","837.639","6","101.207","78.255","75.641","17.6","0","Layton UT"
"Jared Baird","7","7","13","Open Superbike GP 2","6","6","1 Lap","","1 Lap","27.539","7","761.833","4","105.883","74.8","72.772","15.400000000000002","0","Tooele UT"
"Robert Jojola","8","8","131","Open Superbike GP 2","18","18","9.683","","1 Lap","37.222","7","771.516","2","108.118","73.253","71.859","15.400000000000002","0","Farmington UT"
"Reid Edwards","9","9","291x","Open Superbike GP 2","4","4","","","DNF","4 Laps","4","400.392","2","92.497","85.624","79.122","8.8","1","ISSAQUAH WA"
"Alex Zinaich","10","10","11","Open Superbike GP 2","7","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Dave Loynd","11","11","304","Open Superbike GP 2","8","8","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fairview UT"
"John Tran","12","12","723","Open Superbike GP 2","9","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
"Louis Saccoccio","13","13","12","Open Superbike GP 2","10","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ivins UT"
"Jordan DeJarnett","14","14","69","Open Superbike GP 2","11","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Nolan Kiiskila","15","15","913","Open Superbike GP 2","13","13","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Brian Childree","16","16","49","Open Superbike GP 2","14","14","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Matthew Lewis","17","17","771","Open Superbike GP 2","15","15","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Barry Ketmany","18","18","30","Open Superbike GP 2","16","16","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jeff Taylor","19","19","22","Open Superbike GP 2","17","17","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Kory Cowan","20","20","84","Open Superbike GP 2","19","19","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
