"Event ID","Event Name","Started At","Ended At"
"260-355-2147483649-20240525","USBA Superbike 2024 Round 2 ","2024-05-27 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","1: Saturday Pre-Lunch","1073741832","Practice 2D - Street GP","Practice","2024-05-27 15:45:00 UTC","2024-05-27 15:59:58 UTC","PROVISIONAL","6","https://racehero.io/events/usba-superbike-2024-round-2/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Alex Zinaich","1","1","11","C - KOM Only","1","1","","","","0","6","742.818","5","114.758","69.015","63.973","13.200000000000001","1","Farmington UT"
"Robert Jojola","2","1","131","Bagger/Hooligan","2","1","0.907","","0.907","0","6","746.863","5","115.665","68.474","63.626","13.200000000000001","1","Farmington UT"
"Todd Credaroli","3","1","","","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wellsville UT"
"Ronaldo Herrera","4","2","","","2","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Turner Underhill","5","3","","","3","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City Ut"
"Quenton Tappana","6","4","","","4","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Samuel Lane","7","5","","","5","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Hill AFB UT"
"Alberto Tellez","8","6","","","6","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Springville UT"
"Sammynooreldeen Abdelaal","9","7","","","7","7","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wellsville UT"
"Benjamin Baranko","10","8","","","8","8","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Yaroslav Mukhin","11","9","","","9","9","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jonathan Souza","12","10","","","10","10","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
