"Event ID","Event Name","Started At","Ended At"
"260-355-2147483649-20240525","USBA Superbike 2024 Round 2 ","2024-05-27 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","1: Saturday Pre-Lunch","1073741836","Practice - 3D Street GP","Practice","2024-05-27 16:35:00 UTC","2024-05-27 16:45:23 UTC","PROVISIONAL","3","https://racehero.io/events/usba-superbike-2024-round-2/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Robert Jojola","1","1","131","B - Fast","1","1","","","","0","3","413.678","3","119.768","66.128","57.436","6.6000000000000005","1","Farmington UT"
"Todd Credaroli","2","1","","","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wellsville UT"
"Ronaldo Herrera","3","2","","","2","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Turner Underhill","4","3","","","3","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City Ut"
"Quenton Tappana","5","4","","","4","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Samuel Lane","6","5","","","5","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Hill AFB UT"
"Alberto Tellez","7","6","","","6","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Springville UT"
"Sammynooreldeen Abdelaal","8","7","","","7","7","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wellsville UT"
"Benjamin Baranko","9","8","","","8","8","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Yaroslav Mukhin","10","9","","","9","9","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jonathan Souza","11","10","","","10","10","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
