"Event ID","Event Name","Started At","Ended At"
"260-355-2147483649-20240525","USBA Superbike 2024 Round 2 ","2024-05-27 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","3: Sunday Pre-Lunch","1073741863","Novice GTO GP 2","Race","2024-05-28 17:10:00 UTC","2024-05-28 17:25:52 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-2024-round-2/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kohl Burmester","1","1","203","Novice GTO GP 2","1","1","","","","0","7","684.506","6","95.687","82.77","80.993","15.400000000000002","0","Smithfield UT"
"Tyler Gulden","2","2","264","Novice GTO GP 2","17","17","9.036","","9.036","9.036","7","693.542","6","96.398","82.159","79.937","15.400000000000002","0","Washburn IA"
"Daniel Christiani","3","3","741","Novice GTO GP 2","2","2","4.985","","14.021","14.021","7","698.527","7","97.559","81.182","79.367","15.400000000000002","0","Salt Lake City UT"
"Brian Cassel","4","4","220","Novice GTO GP 2","3","3","3.012","","17.033","17.033","7","701.539","4","97.88","80.915","79.026","15.400000000000002","0","Herriman UT"
"Nathan Richey","5","5","419","Novice GTO GP 2","11","11","2.685","","19.718","19.718","7","704.224","2","98.252","80.609","78.725","15.400000000000002","0","Park City UT"
"Justin Drake","6","6","181","Novice GTO GP 2","14","14","2.072","","21.790","21.79","7","706.296","3","98.429","80.464","78.494","15.400000000000002","0","Salt Lake City UT"
"Richard Umpleby","7","7","186","Novice GTO GP 2","4","4","3.159","","24.949","24.949","7","709.455","6","99.076","79.939","78.144","15.400000000000002","0","West point UT"
"Justin McMillan","8","8","113","Novice GTO GP 2","6","6","16.071","","41.020","41.02","7","725.526","2","101.482","78.043","76.414","15.400000000000002","0","TWIN FALLS ID"
"John Acuna","9","9","142","Novice GTO GP 2","23","23","3.604","","44.624","44.624","7","729.13","7","101.485","78.041","76.036","15.400000000000002","0","Midvale UT"
"Dylan Conner","10","10","198","Novice GTO GP 2","19","19","0.507","","45.131","45.131","7","729.637","7","101.06","78.369","75.983","15.400000000000002","0","Lakewood CO"
"Miguel Alamillo","11","11","123","Novice GTO GP 2","5","5","4.897","","50.028","50.028","7","734.534","7","100.713","78.639","75.476","15.400000000000002","0","Rupert ID"
"Michael Hicks","12","12","310","Novice GTO GP 2","9","9","15.152","","1:05.180","1:05.18","7","749.686","6","104.346","75.901","73.951","15.400000000000002","0","American Fork UT"
"Charlie Coffen","13","13","193","Novice GTO GP 2","21","21","6.168","","1:11.348","1:11.348","7","755.854","1","105.552","75.034","73.347","15.400000000000002","0","Provo UT"
"James Walker","14","14","158","Novice GTO GP 2","8","8","","","DNF","1 Lap","6","597.913","5","96.151","82.37","79.476","13.200000000000001","0","Eden Ut"
"Brandon Morgan","15","15","675","Novice GTO GP 2","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elk Ridge UT"
"Christopher Rusteen","16","16","898","Novice GTO GP 2","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ammon ID"
"Cassie Creer","17","17","997","Novice GTO GP 2","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Millcreek UT"
"Aubrey Credaroli","18","18","37","Novice GTO GP 2","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Isaac Loynd","19","19","609","Novice GTO GP 2","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Kyle Kacprzynski","20","20","216","Novice GTO GP 2","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Willoughby OH"
"Landon Mattson","21","21","999","Novice GTO GP 2","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Hunter Underhill","22","22","542","Novice GTO GP 2","20","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Mikah Fathers","23","23","650","Novice GTO GP 2","22","22","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","american fork UT"
