"Event ID","Event Name","Started At","Ended At"
"260-355-2147483649-20240525","USBA Superbike 2024 Round 2 ","2024-05-27 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","4: Sunday Post-Lunch","1073741865","KOM GTO / KOM GTU","Race","2024-05-28 19:00:00 UTC","2024-05-28 19:22:47 UTC","PROVISIONAL","14","https://racehero.io/events/usba-superbike-2024-round-2/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Anthony Norton","1","1","1","KOM GTO","1","1","","","","0","14","1285.989","2","89.788","88.208","86.222","30.800000000000004","0","Henderson NV"
"Brian Childree","2","2","49","KOM GTO","2","2","12.246","","12.246","12.246","14","1298.235","5","91.508","86.55","85.408","30.800000000000004","0","Sandy UT"
"Michael JR Bradshaw","3","3","96","KOM GTO","3","3","3.949","","16.195","16.195","14","1302.184","2","91.309","86.738","85.149","30.800000000000004","0","Houston TX"
"Wyatt Ferguson","4","4","700","KOM GTO","6","6","28.837","","45.032","45.032","14","1331.021","3","93.571","84.642","83.304","30.800000000000004","0","maricopa az"
"Christopher Mousley","5","5","7","KOM GTO","11","8","10.805","","55.837","55.837","14","1341.826","3","94.078","84.185","82.634","30.800000000000004","0","SLC UT"
"Steven Marco","6","6","32","KOM GTO","9","7","0.383","","56.220","56.22","14","1342.209","2","94.292","83.994","82.61","30.800000000000004","0","Lindon UT"
"Joshua Fisher","7","1","928","KOM GTU","8","2","0.635","","56.855","0","14","1342.844","9","94.457","83.848","82.571","30.800000000000004","0","TOOELE UT"
"Alban Bonilla","8","2","159","KOM GTU","18","5","1 Lap","","1 Lap","1 Lap","13","1340.668","10","100.824","78.553","76.798","28.6","0","South Jordan UT"
"Joseph Ruck","9","3","43","KOM GTU","20","6","0.530","","1 Lap","1 Lap","13","1341.198","10","100.743","78.616","76.767","28.6","0","SALT LAKE CITY UT"
"Barry Ketmany","10","7","30","KOM GTO","12","9","","","DNF","5 Laps","9","898.704","2","97.231","81.456","79.314","19.8","0","Salt Lake City UT"
"Lee McNutt","11","4","79","KOM GTU","10","3","","","DNF","6 Laps","8","807.615","2","98.51","80.398","78.453","17.6","0","Las Vegas NV"
"Alex Zinaich","12","8","11","KOM GTO","14","11","","","DNF","7 Laps","7","690.225","0","0.0","0.0","80.322","15.400000000000002","0","Farmington UT"
"Reid Edwards","13","9","291x","KOM GTO","4","4","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ISSAQUAH WA"
"Kinzer Naylor","14","10","82","KOM GTO","5","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"Andrew Skov","15","5","140","KOM GTU","7","1","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","McMinnville OR"
"Dave Loynd","16","11","304","KOM GTO","13","10","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fairview UT"
"John Tran","17","12","723","KOM GTO","15","12","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
"Louis Saccoccio","18","13","12","KOM GTO","16","13","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ivins UT"
"Scott Christensen","19","6","143","KOM GTU","17","4","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Matthew Lewis","20","14","771","KOM GTO","19","14","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Jeff Taylor","21","15","22","KOM GTO","21","15","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Belisario Arango","22","7","24","KOM GTU","22","7","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Kory Cowan","23","8","84","KOM GTU","23","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
