"Event ID","Event Name","Started At","Ended At"
"260-355-2147483649-20240525","USBA Superbike 2024 Round 2 ","2024-05-27 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","4: Sunday Post-Lunch","1073741873","Deseret Dash GP 2 - Expert / Deseret Dash GP 2 - Novice","Race","2024-05-28 22:10:00 UTC","2024-05-28 22:23:23 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-2024-round-2/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","Deseret Dash GP 2 Expert","2","2","","","","0","7","658.71","4","92.25","85.854","84.165","15.400000000000002","0","Houston TX"
"Steven Marco","2","2","32","Deseret Dash GP 2 Expert","3","3","11.868","","11.868","11.868","7","670.578","2","94.918","83.44","82.675","15.400000000000002","0","Lindon UT"
"Wyatt Ferguson","3","3","700","Deseret Dash GP 2 Expert","5","5","2.648","","14.516","14.516","7","673.226","5","94.754","83.585","82.35","15.400000000000002","0","maricopa az"
"Christopher Mousley","4","4","7","Deseret Dash GP 2 Expert","12","12","1.305","","15.821","15.821","7","674.531","4","94.682","83.648","82.19","15.400000000000002","0","SLC UT"
"Joshua Fisher","5","5","928","Deseret Dash GP 2 Expert","4","4","11.972","","27.793","27.793","7","686.503","3","95.613","82.834","80.757","15.400000000000002","0","TOOELE UT"
"Alex Zinaich","6","6","11","Deseret Dash GP 2 Expert","10","10","22.711","","50.504","50.504","7","709.214","2","100.456","78.84","78.171","15.400000000000002","0","Farmington UT"
"James Walker","7","1","158","Deseret Dash GP 2 Novice","29","5","3.203","","53.707","0","7","712.417","6","96.751","81.86","77.82","15.400000000000002","0","Eden UT"
"Daniel Christiani","8","2","741","Deseret Dash GP 2 Novice","25","1","0.619","","54.326","0.619","7","713.036","7","96.258","82.279","77.752","15.400000000000002","0","Salt Lake City UT"
"Kohl Burmester","9","3","203","Deseret Dash GP 2 Novice","28","4","1.656","","55.982","2.275","7","714.692","6","97.29","81.406","77.572","15.400000000000002","0","Smithfield UT"
"Justin Drake","10","4","181","Deseret Dash GP 2 Novice","34","10","6.115","","1:02.097","8.39","7","720.807","5","98.099","80.735","76.914","15.400000000000002","0","Salt Lake City UT"
"Brian Cassel","11","5","220","Deseret Dash GP 2 Novice","47","23","9.412","","1:11.509","17.802","7","730.219","3","99.97","79.224","75.922","15.400000000000002","0","Herriman UT"
"Owen Austad","12","6","145","Deseret Dash GP 2 Novice","33","9","9.269","","1:20.778","27.071","7","739.488","6","100.839","78.541","74.971","15.400000000000002","0","Washington UT"
"John Acuna","13","7","142","Deseret Dash GP 2 Novice","50","26","2.397","","1:23.175","29.468","7","741.885","4","100.424","78.866","74.729","15.400000000000002","0","Midvale UT"
"Miguel Alamillo","14","8","123","Deseret Dash GP 2 Novice","35","11","11.325","","1:34.500","40.793","7","753.21","6","100.725","78.63","73.605","15.400000000000002","0","Rupert ID"
"Belisario Arango","15","7","24","Deseret Dash GP 2 Expert","20","20","0.728","","1:35.228","1:35.228","7","753.938","6","100.893","78.499","73.534","15.400000000000002","0","Layton UT"
"Charlie Coffen","16","9","193","Deseret Dash GP 2 Novice","49","25","7.018","","1:42.246","48.539","7","760.956","2","103.545","76.488","72.856","15.400000000000002","0","Provo UT"
"Landon Mattson","17","10","999","Deseret Dash GP 2 Novice","48","24","1 Lap","","1 Lap","1 Lap","6","670.664","3","105.375","75.16","70.855","13.200000000000001","0","West Jordan UT"
"Brandon Morgan","18","11","675","Deseret Dash GP 2 Novice","32","8","15.422","","1 Lap","1 Lap","6","686.086","5","103.903","76.225","69.262","13.200000000000001","1","Elk Ridge UT"
"Brian Gerwe","19","8","40","Deseret Dash GP 2 Expert","21","21","","","DNF","4 Laps","3","312.014","2","101.353","78.143","76.15","6.6000000000000005","0","Farmington UT"
"Justin McMillan","20","12","113","Deseret Dash GP 2 Novice","36","12","","","DNF","4 Laps","3","340.057","3","102.922","76.951","69.871","6.6000000000000005","0","TWIN FALLS ID"
"Brayden Rocco","21","13","525","Deseret Dash GP 2 Novice","37","13","","","DNF","6 Laps","1","136.07","1","109.562","72.288","58.205","2.2","0","South Jordan UT"
"Mikah Fathers","22","14","650","Deseret Dash GP 2 Novice","38","14","","","DNF","6 Laps","1","136.269","1","109.573","72.281","58.12","2.2","0","american fork UT"
"Anthony Norton","23","9","1","Deseret Dash GP 2 Expert","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
"Jared Baird","24","10","13","Deseret Dash GP 2 Expert","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT"
"Jordan DeJarnett","25","11","69","Deseret Dash GP 2 Expert","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Barry Ketmany","26","12","30","Deseret Dash GP 2 Expert","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Dave Loynd","27","13","304","Deseret Dash GP 2 Expert","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fairview UT"
"Jeff Leeman","28","14","42","Deseret Dash GP 2 Expert","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"John Tran","29","15","723","Deseret Dash GP 2 Expert","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
"Louis Saccoccio","30","16","12","Deseret Dash GP 2 Expert","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ivins UT"
"Scott Christensen","31","17","143","Deseret Dash GP 2 Expert","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Alban Bonilla","32","18","159","Deseret Dash GP 2 Expert","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Jeff Taylor","33","19","22","Deseret Dash GP 2 Expert","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Robert Jojola","34","20","131","Deseret Dash GP 2 Expert","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Lee McNutt","35","21","79","Deseret Dash GP 2 Expert","19","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Nathan Richey","36","15","419","Deseret Dash GP 2 Novice","26","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Richard Umpleby","37","16","186","Deseret Dash GP 2 Novice","27","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West point UT"
"Tyler Gulden","38","17","264","Deseret Dash GP 2 Novice","30","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Washburn IA"
"Hunter Underhill","39","18","542","Deseret Dash GP 2 Novice","31","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Michael Hicks","40","19","310","Deseret Dash GP 2 Novice","39","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","American Fork UT"
"Christopher Rusteen","41","20","898","Deseret Dash GP 2 Novice","40","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ammon ID"
"Cassie Creer","42","21","997","Deseret Dash GP 2 Novice","41","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Millcreek UT"
"Trever Nosack","43","22","303","Deseret Dash GP 2 Novice","42","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Isaac Loynd","44","23","609","Deseret Dash GP 2 Novice","43","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Kyle Kacprzynski","45","24","216","Deseret Dash GP 2 Novice","44","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Willoughby OH"
"Steven A Nagie","46","25","717","Deseret Dash GP 2 Novice","45","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"James Mejias","47","26","820","Deseret Dash GP 2 Novice","46","22","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Home AFB ID"
"Michael Rocco","48","27","575","Deseret Dash GP 2 Novice","51","27","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Ian Nielsen","49","28","213","Deseret Dash GP 2 Novice","52","28","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
