"Event ID","Event Name","Started At","Ended At"
"260-355-2147483649-20240525","USBA Superbike 2024 Round 2 ","2024-05-27 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","3: Sunday Pre-Lunch","1073741856","Practice 2C - KOM Only ","Practice","2024-05-28 15:15:00 UTC","2024-05-28 15:26:20 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-2024-round-2/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Anthony Norton","1","1","1","C - KOM Only","1","1","","","","0","4","411.422","4","91.476","86.58","77.001","8.8","1","Henderson NV"
"Brian Childree","2","2","49","C - KOM Only","9","9","1.656","","1.656","0 Laps","4","406.677","3","93.132","85.041","77.9","8.8","1","Sandy UT"
"Michael JR Bradshaw","3","1","96","Open Superbike GP 2","1","1","0.404","","2.060","0","4","407.92","3","93.536","84.673","77.662","8.8","1","Houston TX"
"Reid Edwards","4","3","291x","C - KOM Only","17","17","0.027","","2.087","0 Laps","4","409.622","3","93.563","84.649","77.34","8.8","1","ISSAQUAH WA"
"Kinzer Naylor","5","4","82","C - KOM Only","11","11","1.768","","3.855","2:07.742","5","539.164","5","95.331","83.079","73.447","11.0","1","Eugene OR"
"Wyatt Ferguson","6","5","700","C - KOM Only","19","19","1.299","","5.154","1:21.043","4","492.465","4","96.63","81.962","64.329","8.8","1","Maricopa AZ"
"Steven Marco","7","6","32","C - KOM Only","8","8","1.085","","6.239","1:36.522","4","507.944","4","97.715","81.052","62.369","8.8","1","Lindon UT"
"Christopher Mousley","8","7","7","C - KOM Only","2","2","2.969","","9.208","32.297","4","443.719","3","100.684","78.662","71.397","8.8","1","SLC UT"
"Joshua Fisher","9","8","928","C - KOM Only","21","21","2.596","","11.804","1:47.943","4","519.365","2","103.28","76.685","60.998","8.8","2","TOOELE UT"
"Belisario Arango","10","9","24","C - KOM Only","6","6","1.059","","12.863","1 Lap","3","388.176","2","104.339","75.906","61.209","6.6000000000000005","1","Layton UT"
"Alban Bonilla","11","10","159","C - KOM Only","16","16","1.037","","13.900","1:47.703","4","519.125","2","105.376","75.159","61.026","8.8","2","South Jordan UT"
"Barry Ketmany","12","11","30","C - KOM Only","7","7","","","","2 Laps","2","310.643","0","0.0","0.0","50.991","4.4","2","Salt Lake City UT"
"Alex Zinaich","13","12","11","C - KOM Only","3","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Louis Saccoccio","14","13","12","C - KOM Only","4","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ivins UT"
"Jeff Taylor","15","14","22","C - KOM Only","5","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Lee McNutt","16","15","79","C - KOM Only","10","10","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Kory Cowan","17","16","84","C - KOM Only","12","12","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Michael JR Bradshaw","18","17","96","C - KOM Only","13","13","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX"
"Andrew Skov","19","18","140","C - KOM Only","14","14","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","McMinnville OR"
"Scott Christensen","20","19","143","C - KOM Only","15","15","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Dave Loynd","21","20","304","C - KOM Only","18","18","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fairview UT"
"John Tran","22","21","723","C - KOM Only","20","20","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
