"Event ID","Event Name","Started At","Ended At"
"260-355-2147483649-20240525","USBA Superbike 2024 Round 2 ","2024-05-27 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","2: Saturday Post-Lunch","1073741849","Deseret Dash GP - Novice","Race","2024-05-27 21:30:00 UTC","2024-05-27 21:42:31 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-2024-round-2/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Daniel Christiani","1","1","741","Deseret Dash GP 1 Novice","2","2","","","","0","5","505.501","5","98.912","80.071","78.338","11.0","0","Salt Lake City UT"
"Nathan Richey","2","2","419","Deseret Dash GP 1 Novice","3","3","3.418","","3.418","3.418","5","508.919","5","99.468","79.624","77.812","11.0","0","Park City UT"
"Richard Umpleby","3","3","186","Deseret Dash GP 1 Novice","4","4","0.571","","3.989","3.989","5","509.49","5","99.793","79.364","77.725","11.0","0","West point UT"
"Kohl Burmester","4","4","203","Deseret Dash GP 1 Novice","10","10","0.164","","4.153","4.153","5","509.654","5","97.744","81.028","77.7","11.0","0","Smithfield UT"
"James Walker","5","5","158","Deseret Dash GP 1 Novice","1","1","0.213","","4.366","4.366","5","509.867","4","96.266","82.272","77.667","11.0","0","Eden Ut"
"Tyler Gulden","6","6","264","Deseret Dash GP 1 Novice","20","21","0.767","","5.133","5.133","5","510.634","5","99.584","79.531","77.551","11.0","0","Washburn IA"
"Hunter Underhill","7","7","542","Deseret Dash GP 1 Novice","9","9","9.767","","14.900","14.9","5","520.401","5","100.667","78.675","76.095","11.0","0","Park City UT"
"Brandon Morgan","8","8","675","Deseret Dash GP 1 Novice","7","7","0.210","","15.110","15.11","5","520.611","4","101.658","77.908","76.064","11.0","0","Elk Ridge UT"
"Adam Decaria","9","9","776","Deseret Dash GP 1 Novice","26","27","0.679","","15.789","15.789","5","521.29","4","100.647","78.691","75.965","11.0","0","South Weber UT"
"Owen Austad","10","10","145","Deseret Dash GP 1 Novice","8","8","0.821","","16.610","16.61","5","522.111","5","101.14","78.307","75.846","11.0","0","Washington UT"
"Justin Drake","11","11","181","Deseret Dash GP 1 Novice","5","5","1.939","","18.549","18.549","5","524.05","2","100.945","78.459","75.565","11.0","0","Salt Lake City UT"
"Miguel Alamillo","12","12","123","Deseret Dash GP 1 Novice","23","24","0.757","","19.306","19.306","5","524.807","5","100.969","78.44","75.456","11.0","0","Rupert ID"
"Justin McMillan","13","13","113","Deseret Dash GP 1 Novice","22","23","3.429","","22.735","22.735","5","528.236","3","102.945","76.934","74.966","11.0","0","TWIN FALLS ID"
"Brayden Rocco","14","14","525","Deseret Dash GP 1 Novice","24","25","26.103","","48.838","48.838","5","554.339","5","106.981","74.032","71.436","11.0","0","South Jordan UT"
"Mikah Fathers","15","15","650","Deseret Dash GP 1 Novice","14","14","0.813","","49.651","49.651","5","555.152","2","107.507","73.67","71.332","11.0","0","american fork UT"
"Michael Hicks","16","16","310","Deseret Dash GP 1 Novice","21","22","7.047","","56.698","56.698","5","562.199","5","108.951","72.693","70.438","11.0","0","American Fork UT"
"Christopher Rusteen","17","17","898","Deseret Dash GP 1 Novice","19","20","57.351","","1:54.049","1:54.049","5","619.55","5","120.775","65.576","63.917","11.0","0","Ammon ID"
"Landon Mattson","18","18","999","Deseret Dash GP 1 Novice","6","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Cassie Creer","19","19","997","Deseret Dash GP 1 Novice","11","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Millcreek UT"
"Trever Nosack","20","20","303","Deseret Dash GP 1 Novice","12","12","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Isaac Loynd","21","21","609","Deseret Dash GP 1 Novice","13","13","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Kyle Kacprzynski","22","22","216","Deseret Dash GP 1 Novice","14","15","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Willoughby OH"
"Steven A Nagie","23","23","717","Deseret Dash GP 1 Novice","15","16","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"James Mejias","24","24","820","Deseret Dash GP 1 Novice","16","17","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Home AFB ID"
"Brian Cassel","25","25","220","Deseret Dash GP 1 Novice","17","18","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Ian Jenson","26","26","149","Deseret Dash GP 1 Novice","18","19","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Mikah Fathers","27","27","650","Deseret Dash GP 1 Novice","25","26","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","american fork UT"
"Ian Nielsen","28","28","213","Deseret Dash GP 1 Novice","27","28","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
