"Event ID","Event Name","Started At","Ended At"
"260-355-2147483649-20240525","USBA Superbike 2024 Round 2 ","2024-05-27 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","1: Saturday Pre-Lunch","1073741839","Street GP / Superstreet Bike","Race","2024-05-27 17:30:00 UTC","2024-05-27 17:42:35 UTC","PROVISIONAL","4","https://racehero.io/events/usba-superbike-2024-round-2/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Alex Zinaich","1","1","11","Superstreet Bike","1","1","","","","0","4","443.418","4","102.798","77.044","71.445","8.8","0","Farmington UT"
"Chris Golmon","2","2","921","Superstreet Bike","2","2","4.805","","4.805","4.805","4","448.223","4","107.851","73.435","70.679","8.8","0","Ogden UT"
"Carlin Merrill","3","3","868","Superstreet Bike","3","3","1.480","","6.285","6.285","4","449.703","4","108.835","72.771","70.446","8.8","0","Draper UT"
"Sean Schmidt","4","4","500","Superstreet Bike","4","4","0.744","","7.029","7.029","4","450.447","2","109.889","72.073","70.33","8.8","0","West Jordan UT"
"Robert Jojola","5","5","131","Superstreet Bike","5","5","16.003","","23.032","23.032","4","466.45","2","113.381","69.853","67.917","8.8","0","Farmington UT"
"Todd Credaroli","6","1","","","10","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wellsville UT"
"Ronaldo Herrera","7","2","","","11","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Turner Underhill","8","3","","","12","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City Ut"
"Quenton Tappana","9","4","","","13","4","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Samuel Lane","10","5","","","14","5","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Hill AFB UT"
"Alberto Tellez","11","6","","","15","6","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Springville UT"
"Sammynooreldeen Abdelaal","12","7","","","16","7","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wellsville UT"
"Benjamin Baranko","13","8","","","17","8","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Yaroslav Mukhin","14","9","","","18","9","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jonathan Souza","15","10","","","19","10","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
