"Event ID","Event Name","Started At","Ended At"
"260-355-2147483649-20240525","USBA Superbike 2024 Round 2 ","2024-05-27 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","2: Saturday Post-Lunch","1073741850","Middleweight Superbike GP - Expert","Race","2024-05-27 19:15:00 UTC","2024-05-27 19:29:53 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-2024-round-2/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Joshua Fisher","1","1","928","Middleweight SBK GP Exp 1","10","11","","","","0","7","731.684","4","100.663","78.678","75.77","15.400000000000002","0","TOOELE UT"
"Kinzer Naylor","2","2","82","Middleweight SBK GP Exp 1","16","17","51.841","","51.841","51.841","7","783.525","5","107.548","73.642","70.757","15.400000000000002","0","Eugene OR"
"Nolan Kiiskila","3","3","913","Middleweight SBK GP Exp 1","1","1","11.931","","1:03.772","1:03.772","7","795.456","7","109.912","72.058","69.696","15.400000000000002","0","West Jordan UT"
"Josh Dyer","4","4","401","Middleweight SBK GP Exp 1","2","2","1.433","","1:05.205","1:05.205","7","796.889","5","110.659","71.571","69.571","15.400000000000002","0","Rehoboth Ma"
"Lee McNutt","5","5","79","Middleweight SBK GP Exp 1","7","8","14.794","","1:19.999","1:19.999","7","811.683","3","112.349","70.495","68.303","15.400000000000002","0","Las Vegas NV"
"Andrew Skov","6","6","140","Middleweight SBK GP Exp 1","11","12","","","DNF","4 Laps","3","320.534","3","101.418","78.093","74.126","6.6000000000000005","0","McMinnville OR"
"Christopher Mousley","7","7","7","Middleweight SBK GP Exp 1","3","3","","","DNF","5 Laps","2","218.49","2","103.27","76.692","72.498","4.4","0","SLC UT"
"Zach Jenson","8","8","44","Middleweight SBK GP Exp 1","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Scott Christensen","9","9","143","Middleweight SBK GP Exp 1","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jeff Leeman","10","10","42","Middleweight SBK GP Exp 1","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Joseph Ruck","11","11","43","Middleweight SBK GP Exp 1","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SALT LAKE CITY UT"
"Jordan DeJarnett","12","12","69","Middleweight SBK GP Exp 1","8","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Alex Zinaich","13","13","11","Middleweight SBK GP Exp 1","9","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Nicholas Schmit","14","14","307","Middleweight SBK GP Exp 1","12","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUNA ID"
"Alban Bonilla","15","15","159","Middleweight SBK GP Exp 1","13","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Lee McNutt","16","16","79","Middleweight SBK GP Exp 1","14","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Belisario Arango","17","17","24","Middleweight SBK GP Exp 1","15","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Wyatt Ferguson","18","18","700","Middleweight SBK GP Exp 1","17","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Maricopa AZ"
"Kory Cowan","19","19","84","Middleweight SBK GP Exp 1","18","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
