"Event ID","Event Name","Started At","Ended At"
"260-355-2147483649-20240525","USBA Superbike 2024 Round 2 ","2024-05-27 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","3: Sunday Pre-Lunch","1073741858","Lightweight GP 2","Race","2024-05-28 15:50:00 UTC","2024-05-28 16:05:08 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-2024-round-2/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kyle Kacprzynski","1","1","216","Lightweight GP 2","1","1","","","","0","7","794.138","6","108.969","72.681","69.812","15.400000000000002","0","Willoughby OH"
"Raab Gisseman","2","2","151","Lightweight GP 2","2","2","3.731","","3.731","3.731","7","797.869","0","0.0","0.0","69.485","15.400000000000002","0","Kuna  Id"
"Ian Nielsen","3","3","213","Lightweight GP 2","3","3","0.060","","3.791","3.791","7","797.929","7","108.229","73.178","69.48","15.400000000000002","0","Salt Lake City UT"
"Kirby Wadle","4","4","505","Lightweight GP 2","5","6","49.867","","53.658","53.658","7","847.796","6","116.775","67.823","65.393","15.400000000000002","0","Layton UT"
"Gary Yost","5","5","995","Lightweight GP 2","3","4","49.498","","1:43.156","1:43.156","7","897.294","7","121.985","64.926","61.786","15.400000000000002","0","Missoula MT"
"Daniel Christiani","6","6","741","Lightweight GP 2","4","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Daniel Qualtire","7","7","15","Lightweight GP 2","6","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","clifton co"
"Scott Christensen","8","8","143","Lightweight GP 2","7","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Zackery Harston","9","9","770","Lightweight GP 2","8","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Ian Nielsen","10","10","213","Lightweight GP 2","9","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
