"Event ID","Event Name","Started At","Ended At"
"260-355-2147483649-20240525","USBA Superbike 2024 Round 2 ","2024-05-27 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","1: Saturday Pre-Lunch","1073741837","Moto 2 - Expert / Moto 2 - Novice","Race","2024-05-27 17:00:00 UTC","2024-05-27 17:16:16 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-2024-round-2/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kinzer Naylor","1","1","82","Moto2 Expert","14","14","","","","0","7","675.098","7","94.283","84.002","82.121","15.400000000000002","0","Eugene OR"
"Andrew Skov","2","2","140","Moto2 Expert","7","7","1.213","","1.213","1.213","7","676.311","7","94.045","84.215","81.974","15.400000000000002","0","McMinnville OR"
"Christopher Mousley","3","3","7","Moto2 Expert","1","1","2.205","","3.418","3.418","7","678.516","3","95.809","82.664","81.708","15.400000000000002","0","SLC UT"
"Wyatt Ferguson","4","4","700","Moto2 Expert","15","15","6.573","","9.991","9.991","7","685.089","4","95.869","82.613","80.924","15.400000000000002","0","Maricopa AZ"
"Joshua Fisher","5","5","928","Moto2 Expert","5","5","0.111","","10.102","10.102","7","685.2","2","96.406","82.153","80.911","15.400000000000002","0","TOOELE UT"
"Zach Jenson","6","6","44","Moto2 Expert","6","6","13.879","","23.981","23.981","7","699.079","7","97.875","80.92","79.304","15.400000000000002","0","Sandy UT"
"Daniel Christiani","7","1","741","Moto2 Novice","24","3","34.417","","58.398","0","7","733.496","3","99.976","79.219","75.583","15.400000000000002","0","Salt Lake City UT"
"Brian Cassel","8","2","220","Moto2 Novice","23","2","7.690","","1:06.088","7.69","7","741.186","6","100.654","78.685","74.799","15.400000000000002","0","Herriman UT"
"Alban Bonilla","9","7","159","Moto2 Expert","11","11","14.159","","1:20.247","1:20.247","7","755.345","4","105.574","75.018","73.397","15.400000000000002","0","South Jordan UT"
"Matheus Gomes","10","3","121","Moto2 Novice","30","9","4.716","","1:24.963","26.565","7","760.061","7","103.179","76.76","72.942","15.400000000000002","0","North Bergen NJ"
"Hunter Underhill","11","4","542","Moto2 Novice","33","12","0.021","","1:24.984","26.586","7","760.082","7","102.588","77.202","72.939","15.400000000000002","0","Park City UT"
"Owen Austad","12","5","145","Moto2 Novice","39","19","17.126","","1:42.110","43.712","7","777.208","7","105.03","75.407","71.332","15.400000000000002","0","Washington UT"
"Justin McMillan","13","6","113","Moto2 Novice","34","13","1 Lap","","1 Lap","1 Lap","6","675.984","3","103.09","76.826","70.298","13.200000000000001","1","TWIN FALLS ID"
