"Event ID","Event Name","Started At","Ended At"
"260-355-2147483649-20240525","USBA Superbike 2024 Round 2 ","2024-05-27 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","1: Saturday Pre-Lunch","1073741835","Stock 1000 - Expert / Stock 1000 - Novice","Race","2024-05-27 16:20:00 UTC","2024-05-27 16:33:40 UTC","PROVISIONAL","8","https://racehero.io/events/usba-superbike-2024-round-2/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Anthony Norton","1","1","1","Stock 1000 Expert","1","1","","","","0","8","773.477","3","90.033","87.968","81.916","17.6","0","Henderson NV"
"Brian Childree","2","2","49","Stock 1000 Expert","2","2","1 Lap","","1 Lap","1 Lap","7","668.837","2","92.176","85.923","82.89","15.400000000000002","0","Sandy UT"
"Reid Edwards","3","3","291x","Stock 1000 Expert","17","17","12.971","","1 Lap","1 Lap","7","681.808","6","94.372","83.923","81.313","15.400000000000002","0","ISSAQUAH WA"
"Jeff Taylor","4","4","22","Stock 1000 Expert","3","3","0.400","","1 Lap","1 Lap","7","682.208","2","94.702","83.631","81.266","15.400000000000002","0","Salt Lake City UT"
"Steven Marco","5","5","32","Stock 1000 Expert","6","6","7.037","","1 Lap","1 Lap","7","689.245","4","96.312","82.233","80.436","15.400000000000002","0","Lindon UT"
"Nolan Kiiskila","6","6","913","Stock 1000 Expert","8","8","6.274","","1 Lap","1 Lap","7","695.519","2","96.808","81.811","79.71","15.400000000000002","0","West Jordan UT"
"Barry Ketmany","7","7","30","Stock 1000 Expert","11","11","14.119","","1 Lap","1 Lap","7","709.638","3","98.342","80.535","78.124","15.400000000000002","0","Salt Lake City UT"
"Christopher Mousley","8","8","7","Stock 1000 Expert","5","5","12.236","","1 Lap","1 Lap","7","721.874","2","97.95","80.858","76.8","15.400000000000002","0","SLC UT"
"Zach Jenson","9","9","44","Stock 1000 Expert","14","14","4.474","","1 Lap","1 Lap","7","726.348","5","101.184","78.273","76.327","15.400000000000002","0","Sandy UT"
"Kohl Burmester","10","1","203","Stock 1000 Novice","26","2","2.987","","1 Lap","0","7","729.335","4","99.192","79.845","76.014","15.400000000000002","0","Smithfield UT"
