"Event ID","Event Name","Started At","Ended At"
"260-355-2147483649-20240525","USBA Superbike 2024 Round 2 ","2024-05-27 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","3: Sunday Pre-Lunch","1073741862","Combined GTU Extended","Race","2024-05-28 17:30:00 UTC","2024-05-28 17:49:44 UTC","PROVISIONAL","11","https://racehero.io/events/usba-superbike-2024-round-2/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Club"
"Stefano Mesa","1","1","16x","Combined GTU Extended","26","28","","","","0","11","1060.018","5","94.03","84.228","82.187","24.200000000000003","0","boca raton","16x","16x"
"Daniel Christiani","2","2","741","Combined GTU Extended","2","2","37.381","","37.381","37.381","11","1097.399","3","96.986","81.661","79.388","24.200000000000003","0","Salt Lake City UT"
"Matheus Gomes","3","3","121","Combined GTU Extended","3","3","23.295","","1:00.676","1:00.676","11","1120.694","10","99.965","79.228","77.738","24.200000000000003","0","North Bergen NJ"
"Jeff Leeman","4","4","42","Combined GTU Extended","9","9","15.956","","1:16.632","1:16.632","11","1136.65","9","99.32","79.742","76.646","24.200000000000003","1","Salt Lake City UT"
"Owen Austad","5","5","145","Combined GTU Extended","21","23","10.260","","1:26.892","1:26.892","11","1146.91","11","100.561","78.758","75.961","24.200000000000003","0","Washington UT"
"Hunter Underhill","6","6","542","Combined GTU Extended","16","18","0.665","","1:27.557","1:27.557","11","1147.575","11","99.746","79.402","75.917","24.200000000000003","0","Park City UT"
"Jordan DeJarnett","7","7","69","Combined GTU Extended","10","10","0.141","","1:27.698","1:27.698","11","1147.716","11","101.524","78.011","75.907","24.200000000000003","0","South Jordan UT"
"Brian Larrabure","8","8","16","Combined GTU Extended","25","27","1.428","","1:29.126","1:29.126","11","1149.144","4","101.788","77.809","75.813","24.200000000000003","0","Calabasas CA"
"Brandon Morgan","9","9","675","Combined GTU Extended","1","1","15.000","","1:44.126","1:44.126","11","1164.144","6","103.472","76.542","74.836","24.200000000000003","0","Elk Ridge UT"
"Trever Nosack","10","10","303","Combined GTU Extended","5","5","1 Lap","","1 Lap","3.952","10","1063.97","10","104.182","76.021","74.438","22.0","0","Salt Lake City UT"
"Brayden Rocco","11","11","525","Combined GTU Extended","19","21","6.725","","1 Lap","10.677","10","1070.695","6","105.054","75.39","73.971","22.0","0","South Jordan UT"
"Mikah Fathers","12","12","650","Combined GTU Extended","13","14","7.474","","1 Lap","18.151","10","1078.169","7","104.444","75.83","73.458","22.0","0","american fork UT"
"Ian Nielsen","13","13","213","Combined GTU Extended","14","15","29.544","","1 Lap","47.695","10","1107.713","10","108.588","72.936","71.499","22.0","0","Salt Lake City UT"
"Landon Mattson","14","14","999","Combined GTU Extended","15","17","","","DNF","3 Laps","8","870.195","6","105.535","75.046","72.811","17.6","0","West Jordan UT"
"Steven A Nagie","15","15","717","Combined GTU Extended","4","4","","","DNF","7 Laps","4","459.298","2","110.439","71.714","68.975","8.8","0","Salt Lake City UT"
"James Mejias","16","16","820","Combined GTU Extended","7","7","","","DNF","8 Laps","3","331.316","2","105.751","74.893","71.714","6.6000000000000005","0","Mountain Home AFB ID"
"Isaac Loynd","17","17","609","Combined GTU Extended","6","6","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Cassie Creer","18","18","997","Combined GTU Extended","8","8","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Millcreek UT"
"Brian Cassel","19","19","220","Combined GTU Extended","11","11","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Josh Dyer","20","20","401","Combined GTU Extended","12","12","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rehoboth Ma"
"Daniel Qualtire","21","21","15","Combined GTU Extended","13","13","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","clifton co"
"Christopher Rusteen","22","22","898","Combined GTU Extended","14","16","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ammon ID"
"Justin McMillan","23","23","113","Combined GTU Extended","17","19","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TWIN FALLS ID"
"Russell Carpenter","24","24","109","Combined GTU Extended","18","20","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
"Mikah Fathers","25","25","650","Combined GTU Extended","20","22","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","american fork UT"
"Michael Rocco","26","26","575","Combined GTU Extended","22","24","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Kory Cowan","27","27","84","Combined GTU Extended","23","25","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Ian Nielsen","28","28","213","Combined GTU Extended","24","26","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
