"Event ID","Event Name","Started At","Ended At"
"260-355-2147483649-20240525","USBA Superbike 2024 Round 2 ","2024-05-27 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","2: Saturday Post-Lunch","1073741847","Superstreet Bike GP / Sportsman","Race","2024-05-27 21:00:00 UTC","2024-05-27 21:14:24 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-2024-round-2/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Alex Zinaich","1","1","11","Super Street Bike GP 1","1","1","","","","0","7","735.945","6","103.011","76.885","75.332","15.400000000000002","0","Farmington UT"
"Trever Nosack","2","1","303","Sportsman","11","4","50.260","","50.260","0","7","786.205","5","105.008","75.423","70.516","15.400000000000002","0","Salt Lake City UT"
"Mikah Fathers","3","2","650","Sportsman","7","2","0.109","","50.369","0.109","7","786.314","3","106.357","74.466","70.506","15.400000000000002","0","american fork UT"
"Carlin Merrill","4","2","","Super Street Bike GP 1","3","3","0.671","","51.040","51.04","7","786.985","2","109.18","72.541","70.446","15.400000000000002","0","Draper UT"
"Brayden Rocco","5","3","525","Sportsman","13","6","8.473","","59.513","9.253","7","795.458","4","107.641","73.578","69.696","15.400000000000002","0","South Jordan UT"
"Robert Jojola","6","3","131","Super Street Bike GP 1","5","5","12.363","","1:11.876","1:11.876","7","807.821","3","113.071","70.044","68.629","15.400000000000002","0","Farmington UT"
"Gary Yost","7","4","995","Sportsman","20","13","1 Lap","","1 Lap","39.169","6","825.374","6","130.395","60.739","57.574","13.200000000000001","0","Missoula MT"
"Christopher Rusteen","8","5","898","Sportsman","19","12","1 Lap","","2 Laps","2 Laps","5","777.758","1","121.922","64.96","50.916","11.0","0","Ammon ID"
"Brandon Morgan","9","6","675","Sportsman","6","1","","","DNF","4 Laps","3","351.374","2","104.57","75.739","67.62","6.6000000000000005","0","Elk Ridge UT"
"Zach Jenson","10","4","44","Super Street Bike GP 1","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Sean Schmidt","11","5","","Super Street Bike GP 1","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Kyle Kacprzynski","12","7","216","Sportsman","10","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Willoughby OH"
"Kirby Wadle","13","8","505","Sportsman","12","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Michael Rocco","14","9","575","Sportsman","14","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Isaac Loynd","15","10","609","Sportsman","15","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Mikah Fathers","16","11","650","Sportsman","16","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","american fork UT"
"Brandon Morgan","17","12","675","Sportsman","17","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elk Ridge UT"
"Stetson Dickinson","18","13","686","Sportsman","18","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunset UT"
"Cassie Creer","19","14","997","Sportsman","21","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Millcreek UT"
"Steven A Nagie","20","15","717","Sportsman","22","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ian Nielsen","21","16","213","Sportsman","23","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
