"Event ID","Event Name","Started At","Ended At"
"260-355-2147483649-20240525","USBA Superbike 2024 Round 2 ","2024-05-27 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","2: Saturday Post-Lunch","1073741845","Formula 40 GTU / Formula 40 GTO","Race","2024-05-27 20:30:00 UTC","2024-05-27 20:44:52 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-2024-round-2/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Reid Edwards","1","1","291x","Formula 40 GTO","9","9","","","","0","7","672.612","4","93.982","84.271","82.425","15.400000000000002","0","ISSAQUAH WA"
"Christopher Mousley","2","2","7","Formula 40 GTO","1","1","7.509","","7.509","7.509","7","680.121","2","95.516","82.918","81.515","15.400000000000002","0","SLC UT"
"Alex Zinaich","3","3","11","Formula 40 GTO","2","2","21.414","","28.923","28.923","7","701.535","6","98.482","80.421","79.027","15.400000000000002","0","Farmington UT"
"Lee McNutt","4","4","79","Formula 40 GTO","12","11","2.906","","31.829","31.829","7","704.441","3","98.344","80.534","78.701","15.400000000000002","0","Las Vegas NV"
"Kory Cowan","5","1","84","Formula 40 GTU","11","","8.925","","40.754","0","7","713.366","0","0.0","0.0","77.716","15.400000000000002","0","Salt Lake City Utah"
"Michael JR Bradshaw","6","5","96","Formula 40 GTO","6","6","10.509","","51.263","51.263","7","723.875","5","93.597","84.618","76.588","15.400000000000002","0","Houston TX"
"Steven Marco","7","6","32","Formula 40 GTO","5","5","5.143","","56.406","56.406","7","729.018","0","0.0","0.0","76.048","15.400000000000002","0","Lindon UT"
"Owen Austad","8","2","145","Formula 40 GTU","20","5","26.980","","1:23.386","42.632","7","755.998","7","102.875","76.987","73.334","15.400000000000002","0","Washington UT"
"Hunter Underhill","9","3","542","Formula 40 GTU","23","8","9.996","","1:33.382","52.628","7","765.994","7","103.394","76.6","72.377","15.400000000000002","0","Park City UT"
"Josh Dyer","10","4","401","Formula 40 GTU","22","7","0.896","","1:34.278","53.524","7","766.89","7","103.981","76.168","72.292","15.400000000000002","0","Rehoboth Ma"
"James Mejias","11","5","820","Formula 40 GTU","25","10","0.847","","1:35.125","54.371","7","767.737","7","103.486","76.532","72.212","15.400000000000002","0","Mountain Home AFB ID"
"Belisario Arango","12","6","24","Formula 40 GTU","16","1","1 Lap","","1 Lap","15.881","6","729.247","5","114.491","69.176","65.163","13.200000000000001","0","Layton UT"
"Louis Saccoccio","13","7","12","Formula 40 GTO","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ivins UT"
"Jeff Taylor","14","8","22","Formula 40 GTO","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Robert Jojola","15","9","131","Formula 40 GTO","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"James Walker","16","10","158","Formula 40 GTO","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eden Ut"
"Nathan Richey","17","11","419","Formula 40 GTO","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Jeff Leeman","18","7","42","Formula 40 GTU","17","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Andrew Skov","19","8","140","Formula 40 GTU","18","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","McMinnville OR"
"Scott Christensen","20","9","143","Formula 40 GTU","19","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Nicholas Schmit","21","10","307","Formula 40 GTU","21","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUNA ID"
"Michael Rocco","22","11","575","Formula 40 GTU","24","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Kory Cowan","23","12","84","Formula 40 GTU","26","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
