"Event ID","Event Name","Started At","Ended At"
"260-355-2147483649-20240525","USBA Superbike 2024 Round 2 ","2024-05-27 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","4: Sunday Post-Lunch","1073741872","USBA Open Twins / USBA Bagger|Hooligan","Race","2024-05-28 21:30:00 UTC","2024-05-28 21:44:34 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-2024-round-2/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Club"
"Stefano Mesa","1","1","16x","USBA Open Twins","13","15","","","","0","7","679.291","4","94.323","83.967","81.615","15.400000000000002","0","boca raton","16x","16x"
"Nolan Kiiskila","2","2","913","USBA Open Twins","6","7","16.712","","16.712","16.712","7","696.003","3","97.589","81.157","79.655","15.400000000000002","0","West Jordan UT"
"Matheus Gomes","3","3","121","USBA Open Twins","5","5","20.911","","37.623","37.623","7","716.914","2","100.616","78.715","77.331","15.400000000000002","0","North Bergen NJ"
"Brian Larrabure","4","4","16","USBA Open Twins","12","14","4.506","","42.129","42.129","7","721.42","7","101.606","77.948","76.848","15.400000000000002","0","Calabasas CA"
"Brandon Morgan","5","5","675","USBA Open Twins","9","11","13.662","","55.791","55.791","7","735.082","3","103.391","76.602","75.42","15.400000000000002","0","Elk Ridge UT"
"Mikah Fathers","6","6","650","USBA Open Twins","5","6","18.236","","1:14.027","1:14.027","7","753.318","4","105.675","74.947","73.594","15.400000000000002","0","american fork UT"
"Robert Jojola","7","1","131","USBA Bagger/Hooligan","19","1","25.254","","1:39.281","0","7","778.572","2","108.974","72.678","71.207","15.400000000000002","0","Farmington UT"
"Ian Nielsen","8","7","213","USBA Open Twins","8","10","0.101","","1:39.382","1:39.382","7","778.673","7","108.844","72.765","71.198","15.400000000000002","0","Salt Lake City UT"
"Zackery Harston","9","8","770","USBA Open Twins","8","9","1 Lap","","1 Lap","55.469","6","734.76","6","121.062","65.421","64.674","13.200000000000001","0","Herriman UT"
"Jared Baird","10","9","13","USBA Open Twins","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT"
"Daniel Christiani","11","10","741","USBA Open Twins","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Kyle Kacprzynski","12","11","216","USBA Open Twins","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Willoughby OH"
"Raab Gisseman","13","12","151","USBA Open Twins","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kuna  Id"
"Gary Yost","14","13","995","USBA Open Twins","7","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Mikah Fathers","15","14","650","USBA Open Twins","10","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","american fork UT"
"Ian Nielsen","16","15","213","USBA Open Twins","11","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
