"Event ID","Event Name","Started At","Ended At"
"260-355-2147483649-20240525","USBA Superbike 2024 Round 2 ","2024-05-27 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","4: Sunday Post-Lunch","1073741874","Superstreet Bike GP 2 / USBA Sportsman","Race","2024-05-28 22:30:00 UTC","2024-05-28 22:44:32 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-2024-round-2/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Alex Zinaich","1","1","11","Superstreet Bike GP 2","1","1","","","","0","7","708.792","7","99.608","79.512","78.218","15.400000000000002","0","Farmington UT"
"Brian Gerwe","2","2","40","Superstreet Bike GP 2","5","5","0.132","","0.132","0.132","7","708.924","7","98.614","80.313","78.203","15.400000000000002","0","Farmington UT"
"Cassie Creer","3","1","997","USBA Sportsman","23","12","47.613","","47.745","0","7","756.537","7","102.331","77.396","73.281","15.400000000000002","0","Millcreek UT"
"Sean Schmidt","4","3","500","Superstreet Bike GP 2","4","4","2.907","","50.652","50.652","7","759.444","7","105.486","75.081","73.001","15.400000000000002","0","West Jordan UT"
"Mikah Fathers","5","1","650","Deseret Dash GP 2 Novice","25","2","6.684","","57.336","0","7","766.128","5","103.344","76.637","72.364","15.400000000000002","0","american fork UT"
"Brandon Morgan","6","2","675","USBA Sportsman","19","9","7.657","","1:04.993","17.248","7","773.785","7","105.612","74.991","71.648","15.400000000000002","0","Elk Ridge UT"
"Brayden Rocco","7","3","525","USBA Sportsman","16","6","0.367","","1:05.360","17.615","7","774.152","6","106.065","74.671","71.614","15.400000000000002","0","South Jordan UT"
"Isaac Loynd","8","4","609","USBA Sportsman","18","8","0.658","","1:06.018","18.273","7","774.81","7","105.526","75.053","71.553","15.400000000000002","0","Herriman UT"
"Carlin Merrill","9","4","868","Superstreet Bike GP 2","2","2","10.992","","1:17.010","1:17.01","7","785.802","2","108.956","72.69","70.552","15.400000000000002","0","Draper UT"
"Robert Jojola","10","5","131","Superstreet Bike GP 2","3","3","1.707","","1:18.717","1:18.717","7","787.509","7","110.303","71.802","70.399","15.400000000000002","0","Farmington UT"
"Ian Nielsen","11","2","213","Deseret Dash GP 2 Novice","12","1","15.622","","1:34.339","37.003","7","803.131","7","109.666","72.219","69.03","15.400000000000002","0","Salt Lake City UT"
"Michael Rocco","12","5","575","USBA Sportsman","17","7","1 Lap","","1 Lap","1 Lap","6","710.603","3","113.363","69.864","66.873","13.200000000000001","0","South Jordan UT"
"John Acuna","13","6","142","USBA Sportsman","10","1","45.738","","1 Lap","1 Lap","6","756.341","3","101.365","78.133","62.829","13.200000000000001","0","Midvale UT"
"Gary Yost","14","7","995","USBA Sportsman","22","11","1:14.888","","1 Lap","1:14.692","6","831.229","4","131.451","60.251","57.168","13.200000000000001","0","Missoula MT"
"Raab Gisseman","15","8","151","USBA Sportsman","11","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kuna  Id"
"Kyle Kacprzynski","16","9","216","USBA Sportsman","13","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Willoughby OH"
"Tyler Gulden","17","10","264","USBA Sportsman","14","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Washburn IA"
"Trever Nosack","18","11","303","USBA Sportsman","15","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Stetson Dickinson","19","12","686","USBA Sportsman","20","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunset UT"
"Wyatt Ferguson","20","1","700","KOM GTU","21","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","maricopa az"
"Kirby Wadle","21","13","505","USBA Sportsman","24","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
