"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484739","02. LO-206 Master by Cole Nelson Racing","1073745762","Practice 4","Practice","2021-10-15 20:10:00 UTC","2021-10-15 20:16:32 UTC","PROVISIONAL","8","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Paul Booher","1","1","380","LO-206 M","7","7","","","","0","8","459.087","8","50.164","39.471","34.503","4.4","0","VLR 206","Colfax CA"
"Josh Veloz","2","2","309","LO-206 M","5","5","0.117","","0.117","0 Laps","8","456.359","7","50.281","39.379","34.71","4.4","0","BirelART AM-29","Fresno CA"
"Adam Booker","3","3","386","LO-206 M","11","11","0.123","","0.240","4.018","8","463.105","7","50.404","39.283","34.204","4.4","0","BirelART","Citrus Heights CA"
"Brandon Walsh","4","4","328","LO-206 M","6","6","0.024","","0.264","0 Laps","8","456.618","7","50.428","39.264","34.69","4.4","0","Invader FTR","Tahoe City CA"
"Curtis Morte","5","5","341","LO-206 M","3","3","0.177","","0.441","2.43","8","461.517","4","50.605","39.127","34.322","4.4","0","FA Kart"
"Douglas Booher","6","6","340","LO-206 M","8","8","0.033","","0.474","8.692","8","467.779","6","50.638","39.101","33.862","4.4","0","BirelART 206","El Dorado Hills CA"
"Alan Morte","7","7","366","LO-206 M","1","1","0.021","","0.495","0 Laps","8","455.859","8","50.659","39.085","34.748","4.4","0","FA Kart","Roseville CA"
"Michael Ting","8","8","387","LO-206 M","10","10","0.037","","0.532","4.563","8","463.65","7","50.696","39.056","34.164","4.4","0","BirelART AM29","Mountain View CA"
"Brian Gallagher","9","9","314","LO-206 M","4","4","0.159","","0.691","1 Lap","7","409.531","4","50.855","38.934","33.844","3.8500000000000005","0","Invader 4 Cycle Pro","West Sacramento CA"
"Jake DeRoads","10","10","391","LO-206 M","9","9","0.083","","0.774","3 Laps","5","360.275","4","50.938","38.871","27.479","2.75","0","BirelART","Orangevale CA"
"Jon Pinten","11","11","307","LO-206 M","13","","0.249","","1.023","4 Laps","4","446.246","4","51.187","38.682","17.748","2.2","0"
"Scott Formanek","12","12","344","LO-206 M","2","2","0.081","","1.104","3.159","8","462.246","5","51.268","38.621","34.267","4.4","0","Exprit","Sacramento CA"
"Eric Kuzemchak","13","13","368","LO-206 M","12","12","0.553","","1.657","20.393","8","479.48","7","51.821","38.208","33.036","4.4","0","Invader 4 cycle pro","Sparks NV"
"Evan Clark","14","14","390","LO-206 M","14","","0.214","","1.871","20.872","2","479.959","2","52.035","38.051","8.251","1.1","0","Ricciardo","Dublin CA"
"Tyler Hall","15","15","348","LO-206 M","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Rocklin CA"
