"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484741","04. LO-206 Grand Master by Thomas Forgarty Winery","1073745819","Warm-Up","Practice","2021-10-17 15:21:00 UTC","2021-10-17 15:23:36 UTC","PROVISIONAL","5","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Joe Senna","1","1","535","LO-206 GM","1","1","","","","0","5","312.508","5","51.803","38.222","31.679","2.75","0","Invader Pro Works","Edina MN"
"Tom Agan","2","2","548","LO-206 GM","5","5","0.303","","0.303","9.359","5","321.867","5","52.106","37.999","30.758","2.75","0","BirelART","Hollister CA"
"Frank Chavez","3","3","523","LO-206 GM","3","3","0.334","","0.637","6.943","5","319.451","5","52.44","37.757","30.991","2.75","0","Tony Kart","Vacaville CA"
"Eric Sidebotham","4","4","526","LO-206 GM","7","7","0.180","","0.817","16.482","5","328.99","5","52.62","37.628","30.092","2.75","0","Birel LeClerc AM-29","Morgan Hill CA"
"Charles Huffman","5","5","515","LO-206 GM","6","6","0.378","","1.195","18.175","5","330.683","5","52.998","37.36","29.938","2.75","0","BirelART A29-s12","Los Gatos CA"
"Chris Britton","6","6","588","LO-206 GM","2","2","0.161","","1.356","7.78","5","320.288","4","53.159","37.247","30.91","2.75","0","BirelART AM 29-Y-S11","Sacramento CA"
"Tom Fogarty","7","7","566","LO-206 GM","12","12","0.009","","1.365","1 Lap","4","279.446","4","53.168","37.24","28.342","2.2","0","BirelART Cadet","Placerville CA"
"Bruce Watkins","8","8","514","LO-206 GM","10","10","0.122","","1.487","21.392","5","333.9","5","53.29","37.155","29.65","2.75","0","BirelART AM29","Palo Alto CA"
"Larin Ciscoe","9","9","599","LO-206 GM","9","9","0.702","","2.189","1 Lap","4","279.923","4","53.992","36.672","28.293","2.2","0","Fullerton fullerton","Rancho Cordova CA"
"Mike VanMuyden","10","10","551","LO-206 GM","13","13","0.915","","3.104","1 Lap","4","305.835","4","54.907","36.061","25.896","2.2","0","Fullerton TF3ST","Carmichael CA"
"Walter Smyth","11","11","517","LO-206 GM","11","11","0.126","","3.230","34.318","5","346.826","5","55.033","35.978","28.545","2.75","0","BirelART","Roseville CA"
"Mike Allison","12","12","528","LO-206 GM","4","4","1.104","","4.334","3 Laps","2","169.661","2","56.137","35.271","23.341","1.1","0","Birel Am29","Manteca CA"
"Mark Fox","13","13","560","LO-206 GM","8","8","0.560","","4.894","3 Laps","2","171.111","2","56.697","34.922","23.143","1.1","0","BirelART AM29-s12","El Dorado CA"
"Richy-Rich Phillips","14","14","555","LO-206 GM","0","","","","","5 Laps","0","57.237","0","0.0","0.0","0.0","0.0","0","Ricciardo Am29","Placerville CA"
