"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484746","09. KA100 Senior by West Coast Motorsports","1073745834","Heat 3","Race","2021-10-17 18:10:00 UTC","2021-10-17 18:21:09 UTC","PROVISIONAL","14","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Aiden Kempf","1","1","906","KA100 S","1","1","","","","0","14","635.116","8","44.917","44.081","43.646","7.700000000000001","0","Exprit","Visalia CA"
"Dylan Albiani","2","2","956","KA100 S","2","2","0.767","","0.767","0.767","14","635.883","11","44.806","44.191","43.593","7.700000000000001","0","Tony Kart 401K","Fresno CA"
"Hunter Kelly","3","3","978","KA100 S","10","10","2.174","","2.941","2.941","14","638.057","8","44.755","44.241","43.444","7.700000000000001","0","BirelART Birel Art","Elk Grove CA"
"Gino Sandoval","4","4","922","KA100 S","4","4","1.499","","4.440","4.44","14","639.556","6","45.052","43.949","43.343","7.700000000000001","0","Tony Kart 401R","Stockton CA"
"Jack Doyle","5","5","928","KA100 S","5","5","1.490","","5.930","5.93","14","641.046","13","45.0","44.0","43.242","7.700000000000001","0","Kosmic Kart Kosmic","Beaverton OR"
"JC Perez","6","6","985","KA100 S","15","15","3.687","","9.617","9.617","14","644.733","9","45.337","43.673","42.995","7.700000000000001","0","GFC","Los Gatos CA"
"Hayden Wagner","7","7","915","KA100 S","14","14","1.355","","10.972","10.972","14","646.088","14","45.34","43.67","42.904","7.700000000000001","0","FA Kart","Paso Robles CA"
"Jackson Menchu","8","8","953","KA100 S","6","6","2.077","","13.049","13.049","14","648.165","10","45.509","43.508","42.767","7.700000000000001","0","Tony Kart","Fresno CA"
"Nathan Haney","9","9","982","KA100 S","8","8","11.657","","24.706","24.706","14","659.822","14","45.926","43.113","42.011","7.700000000000001","0","FA Kart EOS","Prescott  AZ"
"Jeff Rice","10","10","923","KA100 S","7","7","1.575","","26.281","26.281","14","661.397","14","45.817","43.215","41.911","7.700000000000001","0","Praga Dragon Evo 2","Stockton CA"
"Dylan Wilkins","11","11","997","KA100 S","3","3","4 Laps","","DNF","4 Laps","10","460.771","8","44.998","44.002","42.971","5.5","0","OTK Exprit","Rocklin CA"
"Andy Newhall","12","12","934","KA100 S","9","9","4 Laps","","DNF","8 Laps","6","285.204","5","46.269","42.793","41.654","3.3000000000000003","0","Tony Kart 30","Cupertino CA"
"Kyriakos Sioukas","13","13","903","KA100 S","11","11","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Sacramento CA"
"Ryan Vincent","14","14","932","KA100 S","12","12","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EOS","San Diego CA"
"Travis Mitchell","15","15","955","KA100 S","13","13","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AK-USA","Folsom CA"
