"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484742","05. LO-206 Senior by Nevada Kart Sport","1073745774","Practice 5","Practice","2021-10-15 22:30:00 UTC","2021-10-15 22:42:00 UTC","PROVISIONAL","12","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Sophia Storey","1","1","665","LO-206 S","15","15","","","","0","12","644.251","11","49.009","40.401","36.88","6.6000000000000005","0","VLR Emerald","Solvang CA"
"David Vasquez","2","2","652","LO-206 S","17","17","0.099","","0.099","2 Laps","10","544.098","7","49.108","40.319","36.391","5.5","0","VLR VLR Emerald","Madera CA"
"Boden Barnwell","3","3","691","LO-206 S","26","26","0.112","","0.211","1 Lap","11","612.856","9","49.22","40.228","35.539","6.050000000000001","0","BirelART am29","Palo Cedro CA"
"Travis Mitchell","4","4","655","LO-206 S","24","24","0.026","","0.237","2 Laps","10","559.197","7","49.246","40.206","35.408","5.5","0","AK-USA","Folsom CA"
"Colby Romero","5","5","605","LO-206 S","23","23","0.028","","0.265","1 Lap","11","607.778","8","49.274","40.183","35.835","6.050000000000001","0","BirelART","Rancho Cordova CA"
"Matthew Winfrey","6","6","679","LO-206 S","6","6","0.095","","0.360","2 Laps","10","540.606","9","49.369","40.106","36.626","5.5","0","Tony Kart Otk 401","Hughson CA"
"Tyler Agan","7","7","644","LO-206 S","25","25","0.092","","0.452","1 Lap","11","629.655","10","49.461","40.032","34.59","6.050000000000001","0","BirelART","Hollister CA"
"James-Michael Sullivan","8","8","653","LO-206 S","18","18","0.093","","0.545","3.169","12","647.42","10","49.554","39.956","36.7","6.6000000000000005","0","VLR"
"Gabe Sessler","9","9","641","LO-206 S","8","8","0.007","","0.552","1 Lap","11","612.0","6","49.561","39.951","35.588","6.050000000000001","0","Margay Kart K3 Ignite","Prosser WA"
"Dylan Wilkins","10","10","697","LO-206 S","11","11","0.001","","0.553","0.395","12","644.646","12","49.562","39.95","36.857","6.6000000000000005","0","OTK Exprit","Rocklin CA"
"Kyriakos Sioukas","11","11","663","LO-206 S","5","5","0.007","","0.560","0 Laps","12","640.75","10","49.569","39.944","37.082","6.6000000000000005","0","Tony Kart","Sacramento CA"
"Aaron Heathman","12","12","608","LO-206 S","1","1","0.030","","0.590","3 Laps","9","490.599","8","49.599","39.92","36.323","4.95","0","VLR Emerald","Fresno CA"
"Hayden Wagner","13","13","651","LO-206 S","4","4","0.029","","0.619","0 Laps","12","641.507","6","49.628","39.897","37.038","6.6000000000000005","0","FA Kart","Paso Robles CA"
"Brinley Barnwell","14","14","610","LO-206 S","12","12","0.026","","0.645","1 Lap","11","612.126","10","49.654","39.876","35.581","6.050000000000001","0","BirelART","Palo Cedro CA"
"Hunter Kelly","15","15","678","LO-206 S","7","7","0.002","","0.647","0 Laps","12","643.932","12","49.656","39.874","36.898","6.6000000000000005","0","BirelART Birel Art","Elk Grove CA"
"Bryce Dickman","16","16","630","LO-206 S","2","2","0.165","","0.812","1 Lap","11","615.58","8","49.821","39.742","35.381","6.050000000000001","0","Invader","Copperopolis CA"
"JR Raczko","17","17","604","LO-206 S","10","10","0.127","","0.939","4.709","12","648.96","8","49.948","39.641","36.612","6.6000000000000005","0","Invader","Rocklin CA"
"Deano Pinten","18","18","611","LO-206 S","3","3","0.109","","1.048","3 Laps","9","495.998","4","50.057","39.555","35.928","4.95","0","Ferrari GFC","Montara CA"
"Owen Rule","19","19","622","LO-206 S","16","16","0.022","","1.070","1 Lap","11","604.812","8","50.079","39.538","36.011","6.050000000000001","0","Hollister CA"
"Nathan Heath","20","20","617","LO-206 S","13","13","0.132","","1.202","1 Lap","11","605.498","8","50.211","39.434","35.97","6.050000000000001","0","Invader","Fallon NV"
"Justin Cone","21","21","648","LO-206 S","19","19","0.013","","1.215","2 Laps","10","555.991","10","50.224","39.423","35.612","5.5","0","Birel AM29","Loomis CA"
"Matteo Sandoval","22","22","601","LO-206 S","14","14","0.071","","1.286","1 Lap","11","604.39","7","50.295","39.368","36.036","6.050000000000001","0","Tony Kart 401R","Stockton CA"
"Ryan Mar","23","23","615","LO-206 S","21","21","0.046","","1.332","2 Laps","10","561.59","8","50.341","39.332","35.257","5.5","0","San Francisco CA"
"Nick Short","24","24","699","LO-206 S","20","20","0.030","","1.362","2 Laps","10","558.333","8","50.371","39.308","35.463","5.5","0","VLR Emerald","El Dorado HIlls  CA"
"David Krug","25","25","609","LO-206 S","9","9","0.230","","1.592","2 Laps","10","554.982","7","50.601","39.13","35.677","5.5","0"
"Jason Maples","26","26","627","LO-206 S","22","22","1.099","","2.691","5 Laps","7","418.263","4","51.7","38.298","33.137","3.8500000000000005","0","Tony Kart Tony Kart 401 R","Petaluma CA"
