"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484746","09. KA100 Senior by West Coast Motorsports","1073745769","Practice 4","Practice","2021-10-15 21:20:00 UTC","2021-10-15 21:26:41 UTC","PROVISIONAL","9","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Kyriakos Sioukas","1","1","903","KA100 S","1","1","","","","0","9","438.522","5","44.231","44.765","40.637","4.95","0","OTK","Sacramento CA"
"Dylan Albiani","2","2","956","KA100 S","13","13","0.536","","0.536","1 Lap","8","423.396","4","44.767","44.229","37.412","4.4","0","Tony Kart 401K","Fresno CA"
"Dylan Wilkins","3","3","997","KA100 S","12","12","0.015","","0.551","1 Lap","8","420.824","4","44.782","44.214","37.64","4.4","0","OTK Exprit","Rocklin CA"
"Aiden Kempf","4","4","906","KA100 S","5","5","0.146","","0.697","11.736","9","450.258","8","44.928","44.071","39.577","4.95","0","Exprit","Visalia CA"
"Hunter Kelly","5","5","978","KA100 S","4","4","0.117","","0.814","10.721","9","449.243","4","45.045","43.956","39.667","4.95","0","BirelART Birel Art","Elk Grove CA"
"JC Perez","6","6","985","KA100 S","3","3","0.114","","0.928","12.81","9","451.332","8","45.159","43.845","39.483","4.95","0","GFC","Los Gatos CA"
"Gino Sandoval","7","7","922","KA100 S","11","11","0.009","","0.937","1 Lap","8","421.206","8","45.168","43.836","37.606","4.4","0","Tony Kart 401R","Stockton CA"
"Jack Doyle","8","8","928","KA100 S","2","2","0.240","","1.177","14.572","9","453.094","4","45.408","43.605","39.33","4.95","0","Kosmic Kart Kosmic","Beaverton OR"
"Hayden Wagner","9","9","915","KA100 S","8","8","0.069","","1.246","1 Lap","8","415.658","6","45.477","43.538","38.108","4.4","0","FA Kart","Paso Robles CA"
"Andy Newhall","10","10","934","KA100 S","6","6","0.143","","1.389","23.572","5","462.094","4","45.62","43.402","21.424","2.75","0","Tony Kart 30","Cupertino CA"
"Nathan Haney","11","11","982","KA100 S","10","10","0.021","","1.410","1 Lap","8","417.183","5","45.641","43.382","37.969","4.4","0","FA Kart EOS","Prescott  AZ"
"Jackson Menchu","12","12","953","KA100 S","7","7","0.087","","1.497","1 Lap","8","414.259","4","45.728","43.3","38.237","4.4","0","Tony Kart","Fresno CA"
"Jeff Rice","13","13","923","KA100 S","9","9","0.017","","1.514","1 Lap","8","415.984","3","45.745","43.283","38.078","4.4","0","Praga Dragon Evo 2","Stockton CA"
"Ryan Vincent","14","14","932","KA100 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EOS","San Diego CA"
"Travis Mitchell","15","15","955","KA100 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AK-USA","Folsom CA"
