"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484740","03. LO-206 Junior by Nash Motorsportz","1073745800","Heat 1","Race","2021-10-16 18:40:00 UTC","2021-10-16 18:52:38 UTC","PROVISIONAL","14","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Stephen Eisert","1","1","439","LO-206 J","1","1","","","","0","14","684.892","6","48.486","40.837","40.474","7.700000000000001","0","Exprit","Galt CA"
"Trenten Helie","2","2","492","LO-206 J","4","4","1.259","","1.259","1.259","14","686.151","8","48.426","40.887","40.399","7.700000000000001","0"
"Matthew Fecko","3","3","407","LO-206 J","3","3","4.048","","5.307","5.307","14","690.199","7","48.557","40.777","40.162","7.700000000000001","0","VLR VLR","Foresthill CA"
"William Wallis","4","4","452","LO-206 J","9","9","1.250","","6.557","6.557","14","691.449","13","48.799","40.575","40.09","7.700000000000001","0","Emerald","Paso Robles CA"
"Kade Godbehere","5","5","466","LO-206 J","6","6","0.434","","6.991","6.991","14","691.883","9","48.744","40.62","40.065","7.700000000000001","0","VLR Emerald","Bakersfield CA"
"Giovanni Medina","6","6","421","LO-206 J","7","7","1.628","","8.619","8.619","14","693.511","6","48.615","40.728","39.971","7.700000000000001","0","Invader 20","Reno NV"
"Jessynta Taylor","7","7","411","LO-206 J","2","2","0.368","","8.987","8.987","14","693.879","13","48.608","40.734","39.949","7.700000000000001","0","Nevada City CA"
"Ridgeley Welsh","8","8","405","LO-206 J","11","11","1.430","","10.417","10.417","14","695.309","10","48.856","40.527","39.867","7.700000000000001","0","Ricciardo AM29y","Belmont CA"
"Violet Townsend","9","9","461","LO-206 J","13","13","1.827","","12.244","12.244","14","697.136","6","48.859","40.525","39.763","7.700000000000001","0","BirelART birel","Ravenna MI"
"Manvel Avanesian","10","10","437","LO-206 J","8","8","0.799","","13.043","13.043","14","697.935","13","49.023","40.389","39.717","7.700000000000001","0","VLR Emerald","Martinez CA"
"Cooper Perez","11","11","418","LO-206 J","12","12","4.600","","17.643","17.643","14","702.535","4","49.36","40.113","39.457","7.700000000000001","0","Invader","Modesto CA"
"Jonathan Endrizzi Jr","12","12","444","LO-206 J","10","10","0.105","","17.748","17.748","14","702.64","10","48.878","40.509","39.451","7.700000000000001","0","BirelART am-29-s11","Sacramento CA"
"Derek Dimandja","13","13","416","LO-206 J","14","14","0.149","","17.897","17.897","14","702.789","10","49.118","40.311","39.443","7.700000000000001","0","BirelART BirelART LO206","Folsom CA"
"Mason Mitchell","14","14","414","LO-206 J","15","15","4.915","","22.812","22.812","14","707.704","8","49.582","39.934","39.169","7.700000000000001","0","Tony Kart 401k","Turlock CA"
"James Bumb","15","15","400","LO-206 J","17","17","0.234","","23.046","23.046","14","707.938","14","49.566","39.947","39.156","7.700000000000001","0","Vlr","Elk Grove CA"
"Andrew Hitchcock","16","16","427","LO-206 J","18","18","4.022","","27.068","27.068","14","711.96","12","49.549","39.96","38.935","7.700000000000001","0","Invader","Reno NV"
"Cassie Gabel","17","17","462","LO-206 J","19","19","16.098","","43.166","43.166","14","728.058","11","50.423","39.268","38.074","7.700000000000001","0","Ricciardo","Fresno CA"
"Brooks Anderline","18","18","476","LO-206 J","5","5","2 Laps","","DNF","2 Laps","12","594.861","7","48.751","40.615","39.942","6.6000000000000005","0","Invader","Reno NV"
"Nate Spitz","19","19","441","LO-206 J","16","16","5 Laps","","DNF","7 Laps","7","373.766","5","52.109","37.997","37.082","3.8500000000000005","0","VLR","Danville CA"
"Anabelle Virelas","20","20","471","LO-206 J","20","20","","","DQ","29.053","14","713.945","6","49.651","39.878","38.827","7.700000000000001","0","Ferrari OTK","Discovery Bay CA"
