"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484739","02. LO-206 Master by Cole Nelson Racing","1073745790","Qualifying","Qualifying","2021-10-16 16:50:00 UTC","2021-10-16 17:03:31 UTC","PROVISIONAL","8","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Curtis Morte","1","1","341","LO-206 M","4","4","","","","0","8","457.487","8","50.618","39.117","34.624","4.4","0","FA Kart"
"Brandon Walsh","2","2","328","LO-206 M","3","3","0.034","","0.034","3 Laps","5","304.868","4","50.652","39.09","32.473","2.75","0","Invader FTR","Tahoe City CA"
"Michael Ting","3","3","387","LO-206 M","11","11","0.055","","0.089","1 Lap","7","425.603","7","50.707","39.048","32.566","3.8500000000000005","0","BirelART AM29","Mountain View CA"
"Douglas Booher","4","4","340","LO-206 M","13","13","0.008","","0.097","1 Lap","7","426.018","7","50.715","39.042","32.534","3.8500000000000005","0","BirelART 206","El Dorado Hills CA"
"Paul Booher","5","5","380","LO-206 M","14","14","0.008","","0.105","1 Lap","7","429.707","6","50.723","39.036","32.255","3.8500000000000005","0","VLR 206","Colfax CA"
"Josh Veloz","6","6","309","LO-206 M","2","2","0.066","","0.171","0 Laps","8","456.578","6","50.789","38.985","34.693","4.4","0","BirelART AM-29","Fresno CA"
"Alan Morte","7","7","366","LO-206 M","1","1","0.121","","0.292","4.118","8","461.605","7","50.91","38.892","34.315","4.4","0","FA Kart","Roseville CA"
"Jon Pinten","8","8","307","LO-206 M","7","7","0.139","","0.431","4.448","8","461.935","7","51.049","38.786","34.291","4.4","0"
"Adam Booker","9","9","386","LO-206 M","15","15","0.022","","0.453","1 Lap","7","430.212","5","51.071","38.77","32.217","3.8500000000000005","0","BirelART","Citrus Heights CA"
"Scott Formanek","10","10","344","LO-206 M","6","6","0.051","","0.504","8.323","8","465.81","6","51.122","38.731","34.005","4.4","0","Exprit","Sacramento CA"
"Tyler Hall","11","11","348","LO-206 M","8","8","0.039","","0.543","10.609","8","468.096","8","51.161","38.701","33.839","4.4","0","Ford Mustang","Rocklin CA"
"Jake DeRoads","12","12","391","LO-206 M","9","9","0.023","","0.566","1 Lap","7","415.494","5","51.184","38.684","33.358","3.8500000000000005","0","BirelART","Orangevale CA"
"Brian Gallagher","13","13","314","LO-206 M","5","5","0.029","","0.595","5.561","8","463.048","5","51.213","38.662","34.208","4.4","0","Invader 4 Cycle Pro","West Sacramento CA"
"Evan Clark","14","14","390","LO-206 M","12","12","0.235","","0.830","1 Lap","7","427.64","5","51.448","38.485","32.41","3.8500000000000005","0","Ricciardo","Dublin CA"
"Eric Kuzemchak","15","15","368","LO-206 M","10","10","0.058","","0.888","1 Lap","7","423.196","7","51.506","38.442","32.751","3.8500000000000005","0","Invader 4 cycle pro","Sparks NV"
