"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484739","02. LO-206 Master by Cole Nelson Racing","1073745836","Final","Race","2021-10-17 19:25:00 UTC","2021-10-17 19:44:27 UTC","PROVISIONAL","22","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brandon Walsh","1","1","328","LO-206 M","1","1","","","","0","22","1118.457","15","50.413","39.276","38.947","12.100000000000001","0","Invader FTR","Tahoe City CA"
"Brian Gallagher","2","2","314","LO-206 M","5","5","0.532","","0.532","0.532","22","1118.989","13","50.35","39.325","38.928","12.100000000000001","0","Invader 4 Cycle Pro","West Sacramento CA"
"Paul Booher","3","3","380","LO-206 M","3","3","2.855","","3.387","3.387","22","1121.844","20","50.375","39.305","38.829","12.100000000000001","0","VLR 206","Colfax CA"
"Curtis Morte","4","4","341","LO-206 M","2","2","1.054","","4.441","4.441","22","1122.898","19","50.251","39.402","38.792","12.100000000000001","0","FA Kart"
"Josh Veloz","5","5","309","LO-206 M","4","4","0.098","","4.539","4.539","22","1122.996","19","50.25","39.403","38.789","12.100000000000001","0","BirelART AM-29","Fresno CA"
"Alan Morte","6","6","366","LO-206 M","10","10","8.554","","13.093","13.093","22","1131.55","18","50.732","39.029","38.496","12.100000000000001","0","FA Kart","Roseville CA"
"Douglas Booher","7","7","340","LO-206 M","8","8","2.270","","15.363","15.363","22","1133.82","19","50.462","39.237","38.419","12.100000000000001","0","BirelART 206","El Dorado Hills CA"
"Jon Pinten","8","8","307","LO-206 M","7","7","0.603","","15.966","15.966","22","1134.423","17","50.826","38.956","38.398","12.100000000000001","0"
"Jake DeRoads","9","9","391","LO-206 M","14","14","2.074","","18.040","18.04","22","1136.497","18","50.753","39.012","38.328","12.100000000000001","0","BirelART","Orangevale CA"
"Evan Clark","10","10","390","LO-206 M","13","13","0.992","","19.032","19.032","22","1137.489","18","50.781","38.991","38.295","12.100000000000001","0","Ricciardo","Dublin CA"
"Scott Formanek","11","11","344","LO-206 M","12","12","6.419","","25.451","25.451","22","1143.908","10","51.146","38.713","38.08","12.100000000000001","0","Exprit","Sacramento CA"
"Tyler Hall","12","12","348","LO-206 M","9","9","4.933","","30.384","30.384","22","1148.841","20","51.319","38.582","37.916","12.100000000000001","0","Ford Mustang","Rocklin CA"
"Eric Kuzemchak","13","13","368","LO-206 M","11","11","11.253","","41.637","41.637","22","1160.094","8","51.097","38.75","37.549","12.100000000000001","0","Invader 4 cycle pro","Sparks NV"
"Michael Ting","14","14","387","LO-206 M","6","6","20 Laps","","DNF","20 Laps","2","111.126","2","51.698","38.299","35.635","1.1","0","BirelART AM29","Mountain View CA"
"Adam Booker","15","15","386","LO-206 M","15","15","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Citrus Heights CA"
