"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484742","05. LO-206 Senior by Nevada Kart Sport","1073745820","Warm-Up","Practice","2021-10-17 15:28:00 UTC","2021-10-17 15:32:09 UTC","PROVISIONAL","5","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Aaron Heathman","1","1","608","LO-206 S","7","7","","","","0","5","302.524","5","49.824","39.74","32.725","2.75","0","VLR Emerald","Fresno CA"
"Sophia Storey","2","2","665","LO-206 S","5","5","0.010","","0.010","0 Laps","5","301.801","5","49.834","39.732","32.803","2.75","0","VLR Emerald","Solvang CA"
"Boden Barnwell","3","3","691","LO-206 S","3","3","0.083","","0.093","0.348","5","302.872","4","49.917","39.666","32.687","2.75","0","BirelART am29","Palo Cedro CA"
"Deano Pinten","4","4","611","LO-206 S","1","1","0.010","","0.103","0 Laps","5","300.26","5","49.927","39.658","32.971","2.75","0","Ferrari GFC","Montara CA"
"David Vasquez","5","5","652","LO-206 S","4","4","0.114","","0.217","0 Laps","5","301.429","5","50.041","39.568","32.844","2.75","0","VLR VLR Emerald","Madera CA"
"James-Michael Sullivan","6","6","653","LO-206 S","8","8","0.402","","0.619","5.556","5","308.08","5","50.443","39.252","32.135","2.75","0","VLR"
"Matthew Winfrey","7","7","679","LO-206 S","2","2","0.151","","0.770","0 Laps","5","302.127","5","50.594","39.135","32.768","2.75","0","Tony Kart Otk 401","Hughson CA"
"Gabe Sessler","8","8","641","LO-206 S","18","18","0.007","","0.777","16.827","5","319.351","4","50.601","39.13","31.0","2.75","0","Margay Kart K3 Ignite","Prosser WA"
"Dylan Wilkins","9","9","697","LO-206 S","15","15","0.009","","0.786","23.631","5","326.155","4","50.61","39.123","30.354","2.75","0","OTK Exprit","Rocklin CA"
"Owen Rule","10","10","622","LO-206 S","10","10","0.035","","0.821","6.579","5","309.103","5","50.645","39.096","32.028","2.75","0","Hollister CA"
"Hunter Kelly","11","11","678","LO-206 S","17","17","0.026","","0.847","17.233","5","319.757","5","50.671","39.076","30.961","2.75","0","BirelART Birel Art","Elk Grove CA"
"Brinley Barnwell","12","12","610","LO-206 S","6","6","0.056","","0.903","5.16","5","307.684","5","50.727","39.032","32.176","2.75","0","BirelART","Palo Cedro CA"
"Bryce Dickman","13","13","630","LO-206 S","9","9","0.021","","0.924","5.357","5","307.881","4","50.748","39.016","32.155","2.75","0","Invader","Copperopolis CA"
"JR Raczko","14","14","604","LO-206 S","21","21","0.024","","0.948","41.728","5","344.252","5","50.772","38.998","28.758","2.75","0","Invader","Rocklin CA"
"Ryan Mar","15","15","615","LO-206 S","11","11","0.031","","0.979","8.618","5","311.142","5","50.803","38.974","31.818","2.75","0","San Francisco CA"
"Colby Romero","16","16","605","LO-206 S","19","19","0.042","","1.021","1 Lap","4","269.184","4","50.845","38.942","29.422","2.2","0","BirelART","Rancho Cordova CA"
"Travis Mitchell","17","17","655","LO-206 S","20","20","0.002","","1.023","17.828","5","320.352","4","50.847","38.94","30.904","2.75","0","AK-USA","Folsom CA"
"Matteo Sandoval","18","18","601","LO-206 S","22","22","0.313","","1.336","23.847","5","326.371","4","51.16","38.702","30.334","2.75","0","Tony Kart 401R","Stockton CA"
"David Krug","19","19","609","LO-206 S","24","24","0.026","","1.362","31.546","5","334.07","5","51.186","38.682","29.635","2.75","0"
"Jason Maples","20","20","627","LO-206 S","23","23","0.361","","1.723","29.824","5","332.348","5","51.547","38.412","29.788","2.75","0","Tony Kart Tony Kart 401 R","Petaluma CA"
"Justin Cone","21","21","648","LO-206 S","13","13","0.071","","1.794","17.711","5","320.235","4","51.618","38.359","30.915","2.75","0","Birel AM29","Loomis CA"
"Hayden Wagner","22","22","651","LO-206 S","12","12","0.006","","1.800","16.195","5","318.719","5","51.624","38.354","31.062","2.75","0","FA Kart","Paso Robles CA"
"Nathan Heath","23","23","617","LO-206 S","16","16","0.338","","2.138","24.458","5","326.982","4","51.962","38.105","30.277","2.75","0","Invader","Fallon NV"
"Tyler Agan","24","24","644","LO-206 S","14","14","1.489","","3.627","3 Laps","2","163.002","2","53.451","37.043","24.294","1.1","0","BirelART","Hollister CA"
"Kyriakos Sioukas","25","25","663","LO-206 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Sacramento CA"
"Nick Short","26","26","699","LO-206 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VLR Emerald","El Dorado HIlls  CA"
